﻿,第2表　常住地による従業市区町村，職業(大分類)別15歳以上就業者数－京都市，行政区,,,,,,,,,,,,
,,,,,,,,,,,,,
,(注) 従業先の市区町村への就業者数の計が50人未満の場合「その他の都道府県」，「その他の区」又は「その他の市町村」にまとめて表章している。,,,,,,,,,,,,
,1) 従業地「不詳」を含む。,,,,,,,,,,,,
,2) 従業地が他市区町村で，従業地「不詳」を含む。,,,,,,,,,,,,
,,,,,,,,,,,,,
,総数（職業大分類）,Ａ 管理的職業従事者,Ｂ 専門的・技術的職業従事者,Ｃ 事務従事者,Ｄ 販売従事者,Ｅ サービス職業従事者,Ｆ 保安職業従事者,Ｇ 農林漁業従事者,Ｈ 生産工程従事者,Ｉ 輸送・機械運転従事者,Ｊ 建設・採掘従事者,Ｋ 運搬・清掃・包装等従事者,Ｌ 分類不能の職業
26100 京都市,,,,,,,,,,,,,
当地に常住する就業者 1),680855,17192,105346,116111,101597,92886,9686,5350,80139,20429,22452,38040,71627
  自市で従業,518523,13947,80903,91642,81776,83884,7709,5025,64209,16464,17877,32868,22219
    自区で従業,299089,8160,42691,42453,45899,52805,2887,4592,40262,9177,12311,19191,18661
      自宅,74217,2892,10299,7237,13116,10770,20,3365,14590,1206,4546,1754,4422
      自宅外,224872,5268,32392,35216,32783,42035,2867,1227,25672,7971,7765,17437,14239
    自市内他区で従業,219434,5787,38212,49189,35877,31079,4822,433,23947,7287,5566,13677,3558
      26101 北区,13332,185,3347,2660,1736,2227,291,71,1010,421,363,670,351
      26102 上京区,17929,463,4288,4993,2080,2229,757,15,1559,145,313,831,256
      26103 左京区,17589,269,4633,4104,1900,2655,352,114,1135,491,472,1119,345
      26104 中京区,42295,1358,6600,10655,7758,7832,546,31,3597,358,638,2197,725
      26105 東山区,11510,255,2018,1789,1388,3670,302,12,809,93,173,786,215
      26110 山科区,8025,199,1657,1388,1058,903,214,20,979,479,488,497,143
      26106 下京区,37314,995,4038,9347,10306,5481,694,8,2393,584,417,2531,520
      26107 南区,29438,956,3216,6238,3969,1733,556,21,6362,2537,986,2502,362
      26108 右京区,18778,510,3403,3791,2472,1996,366,69,3319,843,634,1105,270
      26111 西京区,6644,141,1777,1075,859,844,272,35,581,324,312,317,107
      26109 伏見区,16580,456,3235,3149,2351,1509,472,37,2203,1012,770,1122,264
  他市区町村で従業 2),122941,3245,24441,24463,19819,8999,1975,325,15926,3965,4574,5172,10037
    県内,36742,774,7094,6686,4053,3093,1000,176,7935,1801,1223,2302,605
      26201 福知山市,132,5,38,19,26,3,8,5,18,3,4,1,2
      26202 舞鶴市,98,6,21,17,19,6,3,1,9,4,9,1,2
      26203 綾部市,70,-,27,9,9,9,2,-,9,2,2,1,-
      26204 宇治市,9950,170,1903,1682,1153,1035,324,37,2224,295,381,580,166
      26206 亀岡市,2831,72,605,517,339,206,85,26,628,65,106,113,69
      26207 城陽市,1625,38,382,259,192,122,60,4,317,86,76,69,20
      26208 向日市,4136,81,700,703,599,573,184,3,596,167,138,312,80
      26209 長岡京市,6658,116,1531,1453,612,577,84,14,1316,328,196,353,78
      26210 八幡市,1883,45,270,302,222,108,61,6,324,254,71,191,29
      26211 京田辺市,1680,25,449,328,171,158,66,2,236,91,39,53,62
      26212 京丹後市,54,3,21,7,5,5,1,4,4,2,1,-,1
      26213 南丹市,1330,23,369,261,67,70,44,20,342,28,38,43,25
      26214 木津川市,396,9,115,80,60,23,32,2,23,7,22,15,8
      26303 大山崎町,870,12,122,157,29,28,19,1,329,47,20,96,10
      26322 久御山町,4112,141,289,724,482,136,20,30,1328,393,81,443,45
      26343 井手町,73,5,9,11,8,5,-,2,12,7,11,2,1
      26344 宇治田原町,312,9,19,52,22,5,1,5,161,13,9,15,1
      26366 精華町,311,4,176,55,17,13,4,1,15,6,14,4,2
      26407 京丹波町,155,7,29,36,14,6,1,10,39,1,4,6,2
      その他の市町村,66,3,19,14,7,5,1,3,5,2,1,4,2
    他県,59984,1662,15259,15278,12671,3484,685,117,5363,1060,1703,1442,1260
      13 東京都,732,85,210,159,189,27,2,2,24,6,14,4,10
        13100 特別区部,694,83,193,156,184,25,1,1,21,6,12,2,10
          13101 千代田区,120,21,33,29,25,2,1,-,2,2,1,1,3
          13102 中央区,116,15,22,27,43,3,-,-,3,3,-,-,-
          13103 港区,131,19,37,34,27,2,-,-,6,1,3,1,1
          13104 新宿区,52,6,18,10,11,2,-,-,2,-,2,-,1
          13109 品川区,61,4,20,15,14,4,-,-,3,-,1,-,-
          その他の区,214,18,63,41,64,12,-,1,5,-,5,-,5
        その他の市町村,38,2,17,3,5,2,1,1,3,-,2,2,-
      14 神奈川県,103,9,31,13,21,11,-,-,8,4,2,1,3
        14100 横浜市,51,6,15,5,12,3,-,-,3,3,2,-,2
          その他の区,51,6,15,5,12,3,-,-,3,3,2,-,2
        その他の市町村,52,3,16,8,9,8,-,-,5,1,-,1,1
      18 福井県,101,1,43,8,20,5,-,3,7,7,6,1,-
        その他の市町村,101,1,43,8,20,5,-,3,7,7,6,1,-
      21 岐阜県,70,3,24,15,14,6,-,-,5,2,-,-,1
        その他の市町村,70,3,24,15,14,6,-,-,5,2,-,-,1
      22 静岡県,65,3,19,9,12,5,-,-,7,1,5,-,4
        その他の市町村,65,3,19,9,12,5,-,-,7,1,5,-,4
      23 愛知県,529,28,173,95,129,19,1,-,34,15,17,11,7
        23100 名古屋市,358,21,92,74,109,15,1,-,12,10,10,9,5
          23105 名古屋市 中村区,89,8,10,21,36,3,-,-,1,4,4,-,2
          23106 名古屋市 中区,91,4,16,28,32,3,-,-,3,1,-,2,2
          その他の区,178,9,66,25,41,9,1,-,8,5,6,7,1
        その他の市町村,171,7,81,21,20,4,-,-,22,5,7,2,2
      24 三重県,136,9,31,20,20,13,2,-,23,6,7,2,3
        その他の市町村,136,9,31,20,20,13,2,-,23,6,7,2,3
      25 滋賀県,14804,316,3306,3078,2269,1180,219,45,2338,394,665,663,331
        25201 大津市,7044,131,1592,1469,1092,798,135,20,785,180,328,348,166
        25202 彦根市,466,10,143,96,76,15,2,-,78,12,14,8,12
        25203 長浜市,110,6,42,24,14,9,-,1,4,-,4,1,5
        25204 近江八幡市,326,7,80,58,66,11,3,1,57,5,19,12,7
        25206 草津市,3541,45,814,773,535,233,33,4,708,58,134,107,97
        25207 守山市,650,17,134,120,114,32,11,4,88,11,36,70,13
        25208 栗東市,917,34,118,189,191,25,18,4,186,40,62,43,7
        25209 甲賀市,319,19,53,57,31,14,2,2,111,2,16,9,3
        25210 野洲市,537,10,133,112,69,14,7,3,127,20,12,21,9
        25211 湖南市,226,8,34,46,22,10,1,2,53,11,11,22,6
        25212 高島市,136,8,39,23,12,5,-,3,28,3,10,5,-
        25213 東近江市,228,11,63,45,18,8,4,-,39,15,16,9,-
        25214 米原市,92,3,23,21,4,-,-,-,9,28,1,1,2
        25384 竜王町,78,1,10,11,21,3,2,-,21,4,1,3,1
        25425 愛荘町,72,2,12,25,3,-,-,-,24,2,1,1,2
        その他の市町村,62,4,16,9,1,3,1,1,20,3,-,3,1
      27 大阪府,38359,1051,9694,10871,9051,1919,400,40,2488,544,837,679,785
        27100 大阪市,25041,744,5820,7841,6721,1082,234,8,1189,254,460,265,423
          27102 大阪市 都島区,393,11,91,94,108,37,7,-,17,5,12,4,7
          27103 大阪市 福島区,634,14,189,170,142,25,11,-,52,4,9,9,9
          27104 大阪市 此花区,339,5,79,88,42,44,1,-,31,16,6,19,8
          27106 大阪市 西区,2044,76,484,669,519,61,14,1,115,9,45,21,30
          27107 大阪市 港区,240,8,76,64,43,5,6,1,17,7,10,3,-
          27108 大阪市 大正区,100,3,22,25,24,4,2,-,14,2,2,1,1
          27109 大阪市 天王寺区,457,23,136,126,94,21,6,1,12,8,13,8,9
          27111 大阪市 浪速区,501,20,92,131,169,15,5,-,27,2,13,12,15
          27113 大阪市 西淀川区,236,11,47,60,50,4,5,-,35,4,13,6,1
          27114 大阪市 東淀川区,706,23,192,190,134,32,5,-,51,32,19,16,12
          27115 大阪市 東成区,194,11,51,51,48,2,2,-,15,4,6,-,4
          27116 大阪市 生野区,75,4,22,10,21,2,1,-,11,1,1,-,2
          27117 大阪市 旭区,204,13,61,44,33,14,5,-,8,3,9,8,6
          27118 大阪市 城東区,330,7,90,96,52,14,10,-,33,5,12,6,5
          27119 大阪市 阿倍野区,217,3,53,61,61,11,3,-,8,3,7,3,4
          27120 大阪市 住吉区,108,3,53,16,15,8,4,-,3,1,2,1,2
          27121 大阪市 東住吉区,51,2,13,9,9,6,1,1,3,1,4,2,-
          27122 大阪市 西成区,132,8,23,43,32,6,3,-,14,1,-,1,1
          27123 大阪市 淀川区,2291,77,550,673,598,59,17,1,158,44,52,27,35
          27124 大阪市 鶴見区,111,3,29,26,23,3,4,-,11,2,6,2,2
          27125 大阪市 住之江区,259,8,70,81,46,9,2,-,22,7,6,7,1
          27126 大阪市 平野区,76,2,19,17,16,1,-,-,10,-,6,2,3
          27127 大阪市 北区,7307,179,1716,2159,2169,422,58,2,248,58,102,56,138
          27128 大阪市 中央区,8036,230,1662,2938,2273,277,62,1,274,35,105,51,128
        27140 堺市,345,13,94,80,62,20,6,-,35,5,17,3,10
          27141 堺市 堺区,120,7,21,36,29,4,-,-,11,1,7,1,3
          27142 堺市 中区,70,-,34,13,8,6,-,-,3,1,2,1,2
          27146 堺市 北区,53,1,13,12,11,3,4,-,7,-,-,1,1
          その他の区,102,5,26,19,14,7,2,-,14,3,8,-,4
        27203 豊中市,636,13,199,148,117,28,15,3,45,15,17,18,18
        27204 池田市,125,1,32,33,21,7,1,-,20,2,4,3,1
        27205 吹田市,1640,36,476,384,354,105,13,3,90,23,52,34,70
        27207 高槻市,2474,56,698,551,435,186,33,6,245,57,68,78,61
        27209 守口市,537,10,184,134,106,25,5,-,41,5,9,8,10
        27210 枚方市,2237,50,603,479,415,171,38,11,241,53,62,63,51
        27211 茨木市,1453,22,369,384,258,90,18,-,121,41,41,64,45
        27212 八尾市,114,7,23,21,27,8,1,-,12,4,3,4,4
        27215 寝屋川市,703,14,222,142,124,40,7,-,69,10,25,29,21
        27218 大東市,229,6,66,52,29,24,2,1,19,4,3,10,13
        27220 箕面市,149,5,51,19,36,11,2,2,11,3,4,3,2
        27223 門真市,744,14,267,232,79,15,5,-,95,6,8,16,7
        27224 摂津市,467,9,93,111,58,7,8,-,91,25,27,33,5
        27227 東大阪市,524,30,132,100,126,29,5,-,33,15,13,21,20
        27230 交野市,103,3,28,22,18,4,1,-,15,4,2,3,3
        27301 島本町,479,6,192,81,21,36,4,5,95,9,10,13,7
        その他の市町村,359,12,145,57,44,31,2,1,21,9,12,11,14
      28 兵庫県,2989,83,1028,603,534,155,33,13,284,46,93,51,66
        28100 神戸市,1219,41,408,282,254,59,10,1,66,16,23,23,36
          28101 神戸市 東灘区,210,9,78,49,32,9,2,-,16,2,2,2,9
          28102 神戸市 灘区,117,2,54,14,16,7,-,1,7,1,1,6,8
          28105 神戸市 兵庫区,53,3,18,13,7,2,-,-,6,2,1,-,1
          28110 神戸市 中央区,619,20,162,172,169,30,8,-,22,7,9,10,10
          28111 神戸市 西区,90,1,48,11,10,3,-,-,6,2,3,-,6
          その他の区,130,6,48,23,20,8,-,-,9,2,7,5,2
        28201 姫路市,81,4,29,5,21,5,-,1,10,2,2,-,2
        28202 尼崎市,697,15,196,163,113,18,3,-,128,13,31,11,6
        28204 西宮市,444,6,191,76,71,32,5,4,30,4,9,4,12
        28206 芦屋市,61,1,26,11,14,4,-,-,2,-,1,-,2
        28207 伊丹市,149,4,47,23,22,9,9,-,18,3,7,4,3
        28214 宝塚市,83,3,33,14,5,9,3,2,7,-,3,2,2
        その他の市町村,255,9,98,29,34,19,3,5,23,8,17,7,3
      29 奈良県,1381,38,483,320,239,94,19,4,71,24,32,24,33
        29201 奈良市,858,21,268,217,157,72,15,1,35,16,19,12,25
        29203 大和郡山市,114,2,50,27,19,2,1,-,8,-,1,4,-
        29204 天理市,69,3,41,6,7,7,1,-,2,-,-,-,2
        29205 橿原市,95,3,40,26,18,1,-,-,4,2,-,-,1
        29209 生駒市,101,2,39,22,12,2,2,1,6,3,8,2,2
        その他の市町村,144,7,45,22,26,10,-,2,16,3,4,6,3
      30 和歌山県,72,3,26,8,14,4,-,2,8,2,1,1,3
        その他の市町村,72,3,26,8,14,4,-,2,8,2,1,1,3
      33 岡山県,86,3,40,13,16,3,2,1,6,-,2,-,-
        その他の市町村,86,3,40,13,16,3,2,1,6,-,2,-,-
      34 広島県,59,2,20,8,18,3,-,-,4,-,1,1,2
        その他の市町村,59,2,20,8,18,3,-,-,4,-,1,1,2
      40 福岡県,67,8,16,10,23,3,1,-,4,-,2,-,-
        その他の市町村,67,8,16,10,23,3,1,-,4,-,2,-,-
      その他の都道府県,431,20,115,48,102,37,6,7,52,9,19,4,12
26101 北区,,,,,,,,,,,,,
当地に常住する就業者 1),54928,1670,8736,9310,8417,8167,778,748,6061,1319,1604,2786,5332
  自区で従業,24261,672,3580,3191,3790,4584,132,658,3242,606,931,1287,1588
    自宅,7460,256,1154,671,1263,929,2,475,1699,101,375,151,384
    自宅外,16801,416,2426,2520,2527,3655,130,183,1543,505,556,1136,1204
  自市内他区で従業,21717,758,3823,4912,3631,3158,539,71,2172,563,472,1281,337
    26102 上京区,4038,135,840,975,571,555,107,-,492,27,50,234,52
    26103 左京区,3943,80,825,749,517,745,76,35,301,151,86,308,70
    26104 中京区,4367,192,714,1113,817,763,56,6,342,41,45,206,72
    26105 東山区,674,19,113,109,80,216,26,2,42,6,8,39,14
    26110 山科区,468,15,86,95,74,41,19,3,51,14,41,23,6
    26106 下京区,2843,132,297,777,761,390,77,-,175,29,27,144,34
    26107 南区,1723,64,191,413,253,91,48,2,321,139,55,123,23
    26108 右京区,2123,73,412,385,320,261,43,19,288,71,89,122,40
    26111 西京区,467,7,140,85,62,39,28,3,39,24,20,13,7
    26109 伏見区,1071,41,205,211,176,57,59,1,121,61,51,69,19
  他市区町村で従業 2),6200,240,1333,1207,996,425,107,19,647,150,201,218,657
    県内,1189,47,304,251,124,44,45,7,220,46,32,52,17
      26204 宇治市,289,11,86,70,24,11,14,3,53,2,9,4,2
      26206 亀岡市,109,3,19,20,14,8,9,1,22,1,2,6,4
      26207 城陽市,56,-,15,11,6,-,4,-,9,3,4,3,1
      26208 向日市,114,6,23,24,13,7,4,-,17,7,5,8,-
      26209 長岡京市,177,7,54,38,16,6,2,-,33,7,5,7,2
      26210 八幡市,59,2,7,12,9,2,2,-,11,6,-,8,-
      26211 京田辺市,90,1,35,21,7,2,2,-,11,3,1,4,3
      26213 南丹市,70,2,20,8,6,1,4,2,21,1,2,2,1
      26322 久御山町,138,11,15,27,22,2,-,1,35,15,2,6,2
      その他の市町村,87,4,30,20,7,5,4,-,8,1,2,4,2
    他県,3033,129,867,734,655,150,42,8,221,45,58,63,61
      13 東京都,62,7,24,11,16,-,-,-,1,1,-,-,2
        13100 特別区部,61,7,24,11,15,-,-,-,1,1,-,-,2
          その他の区,61,7,24,11,15,-,-,-,1,1,-,-,2
        その他の市町村,1,-,-,-,1,-,-,-,-,-,-,-,-
      25 滋賀県,732,24,198,152,105,45,17,2,105,12,29,27,16
        25201 大津市,348,10,97,77,50,30,10,2,34,6,17,10,5
        25206 草津市,178,6,51,33,25,9,2,-,33,1,6,9,3
        その他の市町村,206,8,50,42,30,6,5,-,38,5,6,8,8
      27 大阪府,1865,84,493,513,474,86,21,3,86,24,21,29,31
        27100 大阪市,1261,61,294,391,361,47,14,-,40,12,12,16,13
          27106 大阪市 西区,89,7,22,32,17,5,1,-,2,1,-,2,-
          27123 大阪市 淀川区,103,4,28,30,28,2,2,-,4,3,1,1,-
          27127 大阪市 北区,406,18,93,112,139,17,6,-,5,1,8,1,6
          27128 大阪市 中央区,393,17,61,150,125,10,4,-,12,3,1,6,4
          その他の区,270,15,90,67,52,13,1,-,17,4,2,6,3
        27205 吹田市,82,5,36,9,13,6,-,-,4,2,1,1,5
        27207 高槻市,106,5,30,21,22,12,1,1,4,4,2,3,1
        27210 枚方市,77,5,20,25,13,2,1,1,5,1,2,2,-
        27211 茨木市,75,1,20,14,24,3,1,-,5,1,-,4,2
        その他の市町村,264,7,93,53,41,16,4,1,28,4,4,3,10
      28 兵庫県,178,8,68,32,31,6,3,1,12,2,6,5,4
        28100 神戸市,87,5,33,19,16,3,1,-,4,1,1,2,2
          その他の区,87,5,33,19,16,3,1,-,4,1,1,2,2
        その他の市町村,91,3,35,13,15,3,2,1,8,1,5,3,2
      29 奈良県,73,1,37,12,10,6,1,-,3,-,-,-,3
        その他の市町村,73,1,37,12,10,6,1,-,3,-,-,-,3
      その他の都道府県,123,5,47,14,19,7,-,2,14,6,2,2,5
26102 上京区,,,,,,,,,,,,,
当地に常住する就業者 1),40016,1047,7203,7018,6057,6103,714,65,4817,553,743,1893,3803
  自区で従業,17717,528,2873,2558,2859,3248,217,26,3004,127,380,849,1048
    自宅,6261,257,824,620,1226,959,3,15,1704,26,195,141,291
    自宅外,11456,271,2049,1938,1633,2289,214,11,1300,101,185,708,757
  自市内他区で従業,15244,340,3070,3400,2423,2470,400,31,1358,341,240,877,294
    26101 北区,2186,26,479,420,289,447,48,4,195,49,30,145,54
    26103 左京区,2300,30,734,525,224,364,37,12,132,39,30,117,56
    26104 中京区,4067,129,660,971,714,820,52,1,326,22,39,251,82
    26105 東山区,591,8,94,78,95,196,26,2,41,5,3,30,13
    26110 山科区,357,7,86,75,55,23,20,2,35,12,22,13,7
    26106 下京区,2242,56,258,577,597,355,80,-,120,24,17,128,30
    26107 南区,1157,40,175,267,160,53,40,-,217,94,26,73,12
    26108 右京区,1251,21,268,258,151,134,45,8,195,48,39,65,19
    26111 西京区,312,9,115,62,26,19,18,1,27,7,10,11,7
    26109 伏見区,781,14,201,167,112,59,34,1,70,41,24,44,14
  他市区町村で従業 2),5012,179,1259,1060,774,385,97,8,455,85,123,167,420
    県内,971,21,279,223,88,58,48,3,144,26,20,39,22
      26204 宇治市,217,5,69,48,21,14,13,1,25,3,6,8,4
      26206 亀岡市,122,3,33,25,12,9,7,-,22,-,2,3,6
      26207 城陽市,50,-,21,13,3,-,2,-,5,-,3,2,1
      26208 向日市,81,2,18,18,8,8,8,-,10,3,1,2,3
      26209 長岡京市,178,6,44,55,19,5,2,-,29,6,5,5,2
      26211 京田辺市,89,-,39,18,7,11,5,-,5,1,-,-,3
      26322 久御山町,74,2,11,10,8,1,-,-,27,7,1,6,1
      その他の市町村,160,3,44,36,10,10,11,2,21,6,2,13,2
    他県,2690,109,834,683,522,152,28,4,167,19,56,52,64
      13 東京都,58,9,24,8,13,1,-,1,1,-,1,-,-
        13100 特別区部,51,8,20,8,13,1,-,-,1,-,-,-,-
          その他の区,51,8,20,8,13,1,-,-,1,-,-,-,-
        その他の市町村,7,1,4,-,-,-,-,1,-,-,1,-,-
      25 滋賀県,558,17,165,120,85,36,6,-,65,5,18,24,17
        25201 大津市,243,6,66,58,38,24,4,-,24,1,5,9,8
        25206 草津市,149,2,42,32,26,8,1,-,18,2,6,5,7
        その他の市町村,166,9,57,30,21,4,1,-,23,2,7,10,2
      27 大阪府,1735,60,516,495,367,98,18,-,79,12,30,22,38
        27100 大阪市,1220,43,332,382,290,62,10,-,51,3,18,8,21
          27106 大阪市 西区,81,-,22,25,19,3,-,-,6,1,3,1,1
          27123 大阪市 淀川区,92,9,29,22,17,2,-,-,10,-,1,1,1
          27127 大阪市 北区,373,9,110,102,104,24,2,-,9,1,3,-,9
          27128 大阪市 中央区,440,10,96,170,112,21,5,-,12,-,6,2,6
          その他の区,234,15,75,63,38,12,3,-,14,1,5,4,4
        27205 吹田市,83,3,32,14,16,7,1,-,4,2,-,1,3
        27207 高槻市,80,2,23,22,16,5,-,-,6,-,2,1,3
        27210 枚方市,90,3,36,14,13,6,3,-,6,3,2,2,2
        27211 茨木市,58,1,17,20,5,5,-,-,2,1,3,1,3
        その他の市町村,204,8,76,43,27,13,4,-,10,3,5,9,6
      28 兵庫県,145,7,54,25,23,8,2,1,14,-,4,3,4
        28100 神戸市,65,6,20,12,15,3,1,-,5,-,-,-,3
          その他の区,65,6,20,12,15,3,1,-,5,-,-,-,3
        その他の市町村,80,1,34,13,8,5,1,1,9,-,4,3,1
      29 奈良県,85,3,38,20,12,5,1,1,2,1,1,-,1
        29201 奈良市,56,2,23,14,9,4,1,-,1,1,-,-,1
        その他の市町村,29,1,15,6,3,1,-,1,1,-,1,-,-
      その他の都道府県,109,13,37,15,22,4,1,1,6,1,2,3,4
26103 左京区,,,,,,,,,,,,,
当地に常住する就業者 1),74538,2504,17153,12964,10228,11328,856,530,5707,1300,1860,3387,6721
  自区で従業,37323,1072,8352,5640,5141,7462,235,457,3045,638,1086,2157,2038
    自宅,8099,381,1647,785,1390,1320,3,226,1192,84,379,181,511
    自宅外,29224,691,6705,4855,3751,6142,232,231,1853,554,707,1976,1527
  自市内他区で従業,23784,1004,5609,5372,3652,3315,515,48,1898,519,498,992,362
    26101 北区,3364,88,1068,618,372,485,42,22,234,139,78,147,71
    26102 上京区,3203,110,968,849,348,392,105,1,217,22,40,109,42
    26104 中京区,5663,287,1052,1397,980,1125,74,2,337,35,65,209,100
    26105 東山区,1624,73,300,250,210,511,36,-,118,10,15,80,21
    26110 山科区,1024,45,312,156,115,98,40,4,112,37,46,48,11
    26106 下京区,3355,165,511,938,894,406,55,1,156,30,31,123,45
    26107 南区,1837,99,297,413,283,69,45,2,297,123,80,105,24
    26108 右京区,1580,62,401,346,188,106,43,11,221,53,58,74,17
    26111 西京区,507,11,200,83,57,30,18,1,39,12,23,21,12
    26109 伏見区,1627,64,500,322,205,93,57,4,167,58,62,76,19
  他市区町村で従業 2),10010,428,3192,1952,1435,551,106,25,764,143,276,238,900
    県内,1587,57,588,290,130,72,47,7,238,32,40,50,36
      26204 宇治市,422,12,179,70,41,23,15,2,47,6,9,8,10
      26206 亀岡市,136,2,49,21,13,4,5,-,31,1,4,3,3
      26207 城陽市,82,7,28,17,8,2,2,-,11,1,4,1,1
      26208 向日市,137,2,31,23,11,11,13,-,25,-,13,7,1
      26209 長岡京市,216,7,82,52,15,9,1,1,34,5,1,8,1
      26210 八幡市,87,4,26,18,7,2,3,-,15,6,1,3,2
      26211 京田辺市,144,3,67,20,7,12,6,-,10,4,2,2,11
      26213 南丹市,74,2,39,14,3,4,-,-,8,2,-,-,2
      26322 久御山町,127,15,12,20,15,1,-,1,38,6,3,15,1
      その他の市町村,162,3,75,35,10,4,2,3,19,1,3,3,4
    他県,6065,269,2323,1422,1026,254,41,17,373,47,114,77,102
      13 東京都,128,24,42,26,24,8,-,-,1,-,1,-,2
        13100 特別区部,122,24,38,26,23,7,-,-,1,-,1,-,2
          その他の区,122,24,38,26,23,7,-,-,1,-,1,-,2
        その他の市町村,6,-,4,-,1,1,-,-,-,-,-,-,-
      23 愛知県,65,5,27,10,16,1,-,-,4,-,2,-,-
        その他の市町村,65,5,27,10,16,1,-,-,4,-,2,-,-
      25 滋賀県,1380,47,470,280,180,91,17,10,160,19,51,31,24
        25201 大津市,687,16,230,140,96,64,11,6,56,6,34,17,11
        25206 草津市,265,5,104,55,36,18,1,-,27,3,3,4,9
        25207 守山市,58,2,18,12,9,2,1,1,7,1,4,1,-
        25208 栗東市,84,6,18,18,17,1,1,-,14,4,3,1,1
        25210 野洲市,69,5,18,15,4,2,-,-,19,1,1,4,-
        その他の市町村,217,13,82,40,18,4,3,3,37,4,6,4,3
      27 大阪府,3841,161,1432,1020,717,122,19,6,185,23,52,40,64
        27100 大阪市,2566,124,844,755,558,72,11,3,111,9,29,18,32
          27103 大阪市 福島区,60,2,19,19,12,2,-,-,5,1,-,-,-
          27106 大阪市 西区,218,13,55,70,50,8,1,-,12,-,5,1,3
          27109 大阪市 天王寺区,77,8,34,20,13,1,-,-,1,-,-,-,-
          27114 大阪市 東淀川区,51,2,21,11,8,1,2,-,4,1,-,-,1
          27123 大阪市 淀川区,155,7,48,30,51,3,-,-,8,2,4,1,1
          27127 大阪市 北区,658,31,235,188,139,25,1,1,16,1,7,4,10
          27128 大阪市 中央区,953,40,260,337,227,16,2,1,44,2,6,7,11
          その他の区,394,21,172,80,58,16,5,1,21,2,7,5,6
        27203 豊中市,68,4,37,8,11,2,-,-,3,2,-,-,1
        27205 吹田市,171,6,85,27,24,9,-,-,7,1,5,3,4
        27207 高槻市,164,5,60,44,17,14,3,3,5,2,3,3,5
        27209 守口市,75,-,40,17,6,3,-,-,5,-,1,1,2
        27210 枚方市,240,6,97,57,34,11,4,-,13,1,4,5,8
        27211 茨木市,102,1,44,26,11,1,1,-,8,-,3,4,3
        27215 寝屋川市,86,1,51,13,11,3,-,-,4,1,-,1,1
        27223 門真市,80,1,31,31,6,-,-,-,9,-,1,1,-
        27227 東大阪市,78,6,36,14,13,1,-,-,3,3,-,1,1
        その他の市町村,211,7,107,28,26,6,-,-,17,4,6,3,7
      28 兵庫県,323,16,181,47,39,14,2,1,7,2,4,5,5
        28100 神戸市,141,10,68,28,19,6,1,-,1,2,1,4,1
          28110 神戸市 中央区,71,5,27,16,14,3,1,-,-,2,1,2,-
          その他の区,70,5,41,12,5,3,-,-,1,-,-,2,1
        28204 西宮市,63,2,47,6,1,3,1,-,2,-,-,-,1
        その他の市町村,119,4,66,13,19,5,-,1,4,-,3,1,3
      29 奈良県,133,4,74,25,17,3,2,-,4,-,1,-,3
        29201 奈良市,79,3,40,12,13,2,2,-,4,-,-,-,3
        その他の市町村,54,1,34,13,4,1,-,-,-,-,1,-,-
      その他の都道府県,195,12,97,14,33,15,1,-,12,3,3,1,4
26104 中京区,,,,,,,,,,,,,
当地に常住する就業者 1),50461,1614,9123,9555,8498,7097,536,83,5544,780,850,2229,4552
  自区で従業,23180,961,3282,3792,4524,4338,147,43,3143,231,430,1024,1265
    自宅,7447,388,918,712,1726,1227,-,24,1667,33,189,148,415
    自宅外,15733,573,2364,3080,2798,3111,147,19,1476,198,241,876,850
  自市内他区で従業,16927,394,3851,3921,2588,2277,298,32,1671,427,253,982,233
    26101 北区,1299,11,369,282,168,234,18,6,67,29,25,60,30
    26102 上京区,2303,29,689,610,256,298,51,2,190,11,19,114,34
    26103 左京区,1797,31,711,437,156,198,21,8,78,33,23,73,28
    26105 東山区,972,21,189,158,104,341,20,1,46,6,8,57,21
    26110 山科区,526,17,171,108,61,34,12,-,62,18,18,19,6
    26106 下京区,4049,111,537,1005,1023,621,48,2,305,49,29,286,33
    26107 南区,1819,58,272,447,238,96,45,-,372,123,40,114,14
    26108 右京区,2444,64,450,509,348,311,37,5,379,92,37,178,34
    26111 西京区,560,14,198,100,57,67,11,4,35,18,16,24,16
    26109 伏見区,1158,38,265,265,177,77,35,4,137,48,38,57,17
  他市区町村で従業 2),7927,259,1990,1842,1386,482,91,8,730,122,167,223,627
    県内,1515,37,428,384,164,90,36,1,231,31,33,51,29
      26204 宇治市,312,3,109,67,36,15,8,-,46,2,9,7,10
      26206 亀岡市,218,4,56,56,26,14,4,-,38,3,5,8,4
      26207 城陽市,68,3,17,14,7,5,1,-,11,2,2,5,1
      26208 向日市,125,3,30,27,16,11,8,-,15,2,3,7,3
      26209 長岡京市,280,9,63,100,25,17,3,-,45,5,3,7,3
      26210 八幡市,64,-,14,11,9,5,2,-,9,7,2,5,-
      26211 京田辺市,103,1,31,29,7,15,1,-,11,4,-,-,4
      26213 南丹市,116,1,43,31,3,1,6,1,22,1,2,3,2
      26322 久御山町,96,7,12,25,17,-,-,-,21,5,4,5,-
      その他の市町村,133,6,53,24,18,7,3,-,13,-,3,4,2
    他県,4608,146,1368,1269,987,213,40,6,310,41,77,73,78
      13 東京都,81,7,23,20,28,2,-,-,-,-,-,-,1
