﻿地域区分,時間軸（年次）,1 食料【円】,1.1 穀類【円】,1.1.1 米【円】,1.1.2 パン【円】,120 食パン【円】,129 他のパン【円】,1.1.3 麺類【円】,130 生うどん・そば【円】,131 乾うどん・そば【円】,134 スパゲッティ【円】,133 中華麺【円】,135 カップ麺【円】,132 即席麺【円】,139 他の麺類【円】,1.1.4 他の穀類【円】,140 小麦粉【円】,150 もち【円】,160 他の穀類のその他【円】,1.2 魚介類【円】,1.2.1 生鮮魚介【円】,170-189 鮮魚【円】,170 まぐろ【円】,172 あじ【円】,173 いわし【円】,174 かつお【円】,175 かれい【円】,176 さけ【円】,177 さば【円】,178 さんま【円】,180 たい【円】,181 ぶり【円】,182 いか【円】,183 たこ【円】,185 えび【円】,186 かに【円】,189 他の鮮魚【円】,187 さしみ盛合わせ【円】,190-194 貝類【円】,190 あさり【円】,192 しじみ【円】,191 かき(貝)【円】,194 ほたて貝【円】,193 他の貝【円】,1.2.2 塩干魚介【円】,195 塩さけ【円】,196 たらこ【円】,197 しらす干し【円】,198 干しあじ【円】,202 他の塩干魚介【円】,1.2.3 魚肉練製品【円】,203 揚げかまぼこ【円】,204 ちくわ【円】,205 かまぼこ【円】,209 他の魚肉練製品【円】,1.2.4 他の魚介加工品【円】,210 かつお節・削り節【円】,213 魚介の漬物【円】,215 魚介のつくだ煮【円】,216 魚介の缶詰【円】,217 他の魚介加工品のその他【円】,1.3 肉類【円】,1.3.1 生鮮肉【円】,220 牛肉【円】,221 豚肉【円】,222 鶏肉【円】,22X 合いびき肉【円】,224 他の生鮮肉【円】,1.3.2 加工肉【円】,225 ハム【円】,226 ソーセージ【円】,227 ベーコン【円】,229 他の加工肉【円】,1.4 乳卵類【円】,1.4.1 牛乳【円】,1.4.2 乳製品【円】,231 粉ミルク【円】,232 ヨーグルト【円】,233 バター【円】,234 チーズ【円】,235 他の乳製品【円】,1.4.3 卵【円】,1.5 野菜・海藻【円】,1.5.1 生鮮野菜【円】,240-249 葉茎菜【円】,240 キャベツ【円】,241 ほうれんそう【円】,242 はくさい【円】,243 ねぎ【円】,244 レタス【円】,247 ブロッコリー【円】,245 もやし【円】,249 他の葉茎菜【円】,250 さつまいも【円】,251 じゃがいも【円】,252 さといも【円】,253 だいこん【円】,254 にんじん【円】,255 ごぼう【円】,256 たまねぎ【円】,258 れんこん【円】,25X たけのこ【円】,259 他の根菜【円】,260 さやまめ【円】,261 かぼちゃ【円】,262 きゅうり【円】,263 なす【円】,264 トマト【円】,265 ピーマン【円】,266 生しいたけ【円】,26B しめじ【円】,26X えのきたけ【円】,269 他の野菜のその他【円】,1.5.2 乾物・海藻【円】,273 豆類【円】,274 干ししいたけ【円】,276 干しのり【円】,277 わかめ【円】,278 こんぶ【円】,279 他の乾物・海藻【円】,1.5.3 大豆加工品【円】,280 豆腐【円】,281 油揚げ・がんもどき【円】,282 納豆【円】,289 他の大豆製品【円】,1.5.4 他の野菜・海藻加工品【円】,290 こんにゃく【円】,291 梅干し【円】,292 だいこん漬【円】,293 はくさい漬【円】,294 他の野菜の漬物【円】,295 こんぶつくだ煮【円】,296 他の野菜・海藻のつくだ煮【円】,299 他の野菜・海藻加工品のその他【円】,1.6 果物【円】,1.6.1 生鮮果物【円】,300 りんご【円】,301 みかん【円】,314 グレープフルーツ【円】,315 オレンジ【円】,304 他の柑きつ類【円】,305 梨【円】,306 ぶどう【円】,307 柿【円】,308 桃【円】,309 すいか【円】,310 メロン【円】,311 いちご【円】,312 バナナ【円】,316 キウイフルーツ【円】,313 他の果物【円】,1.6.2 果物加工品【円】,1.7 油脂・調味料【円】,1.7.1 油脂【円】,320 食用油【円】,321 マーガリン【円】,1.7.2 調味料【円】,322 食塩【円】,323 しょう油【円】,324 みそ【円】,325 砂糖【円】,327 酢【円】,328 ソース【円】,329 ケチャップ【円】,330 マヨネーズ・マヨネーズ風調味料【円】,332 ドレッシング【円】,331 ジャム【円】,333 カレールウ【円】,334 乾燥スープ【円】,335 風味調味料【円】,336 ふりかけ【円】,33X つゆ・たれ【円】,339 他の調味料【円】,1.8 菓子類【円】,340 ようかん【円】,341 まんじゅう【円】,342 他の和生菓子【円】,343 カステラ【円】,344 ケーキ【円】,347 ゼリー【円】,348 プリン【円】,345 他の洋生菓子【円】,350 せんべい【円】,346 ビスケット【円】,357 スナック菓子【円】,349 キャンデー【円】,352 チョコレート【円】,353 チョコレート菓子【円】,356 アイスクリーム・シャーベット【円】,359 他の菓子【円】,1.9 調理食品【円】,1.9.1 主食的調理食品【円】,360 弁当【円】,36A すし(弁当)【円】,36B おにぎり・その他【円】,361 調理パン【円】,363 他の主食的調理食品【円】,1.9.2 他の調理食品【円】,364 うなぎのかば焼き【円】,365 サラダ【円】,366 コロッケ【円】,367 カツレツ【円】,368 天ぷら・フライ【円】,369 しゅうまい【円】,371 ぎょうざ【円】,372 やきとり【円】,373 ハンバーグ【円】,370 冷凍調理食品【円】,375 そうざい材料セット【円】,376 他の調理食品のその他【円】,1.10 飲料【円】,1.10.1 茶類【円】,380 緑茶【円】,381 紅茶【円】,383 他の茶葉【円】,38X 茶飲料【円】,1.10.2 コーヒー・ココア【円】,382 コーヒー【円】,384 コーヒー飲料【円】,386 ココア・ココア飲料【円】,1.10.3 他の飲料【円】,385 果実・野菜ジュース【円】,387 炭酸飲料【円】,388 乳酸菌飲料【円】,38A 乳飲料【円】,38B ミネラルウォーター【円】,38Y スポーツドリンク【円】,389 他の飲料のその他(2014年までは38Yを含む)【円】,1.11 酒類【円】,3X1 清酒【円】,3X3 焼酎【円】,3X4 ビール【円】,3X5 ウイスキー【円】,3X9 ワイン【円】,3X7 発泡酒・ビール風アルコール飲料【円】,3X8 チューハイ・カクテル【円】,1.12 外食【円】,1.12.1 一般外食【円】,390 日本そば・うどん【円】,391 中華そば【円】,392 他の麺類外食【円】,393 すし(外食)【円】,394 和食【円】,39A 中華食【円】,395 洋食(2014年までは399を含む)【円】,399 焼肉【円】,39B ハンバーガー【円】,396 他の主食的外食【円】,397 喫茶代【円】,398 飲酒代【円】,1.12.2 学校給食【円】
01100 札幌市,2010年,853667,79640,33154,24423,6080,18343,17294,2921,2202,1265,4828,3720,1699,660,4770,657,1851,2262,89048,46535,41080,5029,303,190,989,2201,5988,714,1551,379,1022,2515,1194,3199,3613,9051,3141,5454,607,712,759,2493,884,21286,4525,4031,701,408,11620,7640,1651,1433,3199,1357,13588,958,5858,791,2156,3825,70197,50527,8783,24587,11576,1406,4175,19670,5790,7728,2924,3227,36795,13437,15483,92,7899,1276,5361,854,7875,101894,68179,23679,2852,2868,1314,3308,2322,1671,1026,8318,971,2626,391,2313,2039,1055,3733,644,788,3705,1590,1623,2817,2158,6460,2250,1915,***,***,2494,8067,633,751,2005,1150,792,2737,10741,4536,2161,3549,494,14908,2284,1946,949,280,6268,1050,510,1621,36517,34430,4421,4945,656,507,2170,974,1416,1274,899,1461,3635,3502,4205,1401,2964,2087,38233,3795,3135,659,34438,489,1643,2103,1169,1325,632,502,1362,1696,1471,1563,2231,1496,1353,4428,10974,80663,1072,764,9813,577,8157,1918,1756,8062,2997,3359,4075,2036,5258,1531,7663,21628,80611,33365,11118,9372,3381,2844,6649,47246,1820,2168,1227,876,7803,725,1792,1699,702,5761,2102,20570,51167,12026,3593,1120,938,6375,11268,6246,4587,435,27873,9547,5272,1798,1613,2622,***,7021,50125,7199,8211,17948,2193,3845,8054,***,138778,123813,5045,6233,1707,14424,19935,3480,16197,***,4124,29487,3975,19207,14965
01100 札幌市,2011年,823014,78302,32335,25469,7205,18264,15678,2802,2125,1207,3801,3650,1429,664,4820,479,2090,2251,83777,46278,41206,4116,264,155,749,2433,6032,822,1884,287,1063,2412,1332,3205,2808,9732,3910,5072,498,674,756,2421,722,16889,2300,2724,429,344,11091,6714,1838,1317,2353,1206,13897,671,5040,1368,2298,4519,73809,54368,9755,27679,12183,1277,3473,19441,6392,6930,2717,3402,34039,12153,14714,586,6763,1113,5680,573,7172,100578,68584,22566,2512,2665,1511,2918,2266,1490,1034,8170,982,3413,485,2180,2135,1176,3745,577,978,3644,1509,1693,2892,1911,6816,2075,1854,***,***,2979,7569,660,541,2206,817,722,2623,10807,4355,2051,3873,528,13618,2292,2008,816,396,5422,897,446,1340,41456,39358,4211,5183,903,562,2390,948,1566,1518,1078,1830,5365,3365,4642,1379,4416,2099,37355,3962,3346,616,33393,496,1459,2136,1229,1116,640,647,1205,1433,1089,1469,1777,1844,1136,4401,11314,81194,815,703,10697,806,7874,1890,1436,7865,3240,3476,4709,2382,5208,1798,7784,20513,78574,33457,9325,9132,3324,4125,7550,45117,1868,2332,1224,794,8586,781,1930,2541,707,3861,846,19647,45340,12068,3883,723,1013,6448,10424,5956,4087,381,22849,8421,4862,1816,1118,1948,***,4684,40948,4270,4813,15593,778,3995,9130,***,127642,115002,5336,5392,2041,16832,17682,3281,18508,***,3730,19384,3327,19491,12641
01100 札幌市,2012年,826085,83406,36862,25003,6450,18553,16357,2798,2083,1171,4178,3530,1859,738,5184,665,2292,2227,88180,44643,39259,4297,303,166,648,1897,6658,826,1498,327,1022,3048,1179,3137,2232,8611,3410,5384,454,663,712,2733,821,19623,4366,3892,486,292,10587,8420,1848,1354,3884,1334,15495,827,5838,928,2392,5510,71094,51540,9841,24587,11921,1192,3999,19553,5453,7748,2772,3580,34684,11657,15327,753,7923,1241,4909,502,7700,99476,67784,22486,2612,2265,1348,3070,2409,1808,993,7979,1045,2314,390,2246,2098,1083,3361,491,801,3336,1440,1586,3046,2022,7946,1974,1950,***,***,3459,7505,724,474,2026,962,788,2531,10671,4477,2059,3654,481,13515,1994,1672,932,326,5587,1131,235,1639,38185,35894,4647,5251,791,733,2143,1088,1852,1531,1034,1869,3147,2730,4366,1159,3554,2291,36491,3436,2808,628,33054,489,1628,2190,1310,1207,539,596,1145,1933,1105,1387,2085,1455,1235,4357,10393,74192,802,726,8668,737,6893,2134,1132,6266,3275,3820,4691,2638,5243,1946,6629,18590,77667,31221,10274,8236,2985,3784,5943,46446,970,2908,1230,682,7992,742,1892,2359,870,4163,1394,21243,48408,12173,3671,958,1515,6029,10496,6050,3987,459,25739,7795,5533,3016,1148,1791,***,6456,43567,5651,5542,16097,2178,4208,7736,***,130734,120035,5560,5125,1874,15806,19648,3841,18998,***,3967,21337,3451,20429,10699
01100 札幌市,2013年,833142,76885,32533,22668,6390,16278,17165,2883,2723,1206,3614,3875,2308,557,4519,467,1518,2534,80904,42333,37442,4042,182,323,651,1809,5949,592,1380,258,1131,2485,1560,2677,2034,8700,3670,4891,681,766,814,1739,891,17336,3105,2973,609,234,10415,7367,1696,1272,3354,1045,13868,918,5858,761,2326,4005,74611,54371,9673,26636,12192,1136,4734,20240,5046,8481,2962,3751,35515,11629,16213,801,9022,1050,4950,391,7672,97821,67127,23739,2878,2557,1619,3193,2256,2071,1015,8149,922,2052,403,2106,2157,1087,3212,668,939,3414,1361,1343,2906,2227,6663,2232,1983,***,***,3287,7410,421,594,2012,978,975,2430,10738,4362,1987,3847,542,12547,2114,1312,771,297,5371,835,324,1523,32717,29976,4165,4654,528,445,1359,816,1535,1446,723,1197,1960,2623,3816,1423,3287,2741,36691,3897,3166,731,32793,457,1504,2002,1105,1114,582,647,1284,1668,1097,1299,2044,1597,1251,4509,10635,75887,491,547,8921,877,7545,1540,1120,7364,3567,3297,5567,2667,4983,2352,7866,17184,87323,35969,10637,10046,4017,3619,7650,51354,723,3074,1075,876,9074,622,1960,2151,939,5670,3031,22158,48592,12328,2951,853,1302,7222,11496,6104,5023,369,24768,7383,5476,2307,1308,2246,***,6048,51222,5461,7331,16038,3504,4638,10766,***,134974,122145,5838,5869,1970,15933,19385,3529,19151,***,4116,21917,3501,20935,12829
01100 札幌市,2014年,870207,77526,30843,24632,7247,17385,17054,3129,2875,1244,3527,3462,2019,797,4997,602,2050,2345,86045,45999,40673,4409,195,405,742,2106,5627,634,1836,231,1007,2668,1331,3317,3150,9396,3618,5326,565,714,1209,2176,662,19565,5734,3008,484,328,10010,7249,1504,1429,3283,1033,13233,744,5478,716,3000,3295,86290,66455,13877,31167,14519,1463,5429,19835,4489,8457,3216,3672,37471,12235,17230,483,9499,1369,5371,508,8005,98880,69192,24682,3033,2702,1506,2992,2690,1692,946,9122,973,2437,497,2078,2353,1093,4115,657,893,3598,1469,1606,2818,2016,6993,1961,1817,***,***,2722,6990,385,448,2125,944,626,2462,10649,4470,2070,3531,578,12049,1995,1353,641,369,4825,864,416,1585,37046,35182,4715,4788,503,519,2008,1023,1998,1607,1074,1628,3100,2574,4240,1407,3998,1864,36138,4151,3373,777,31988,466,1347,1738,1319,989,568,635,1322,1733,887,1366,2028,1693,1179,4636,10083,77295,643,765,7835,822,7489,1933,1197,7896,3536,5278,5547,2263,6209,1629,7879,16375,85741,36784,12060,10005,3426,3926,7367,48957,1407,2841,1105,1213,8616,624,1778,2053,799,5558,885,22077,50748,13082,2781,788,1899,7613,11813,6194,5244,375,25853,7771,6057,2365,1460,2464,***,5736,44891,4433,6187,15980,1968,2973,10527,***,152137,140137,5265,5635,3033,19134,22390,5226,26699,***,3872,26386,3639,18860,12000
01100 札幌市,2015年,854910,72709,26600,24690,7191,17499,16609,3029,2078,1121,3768,4121,1596,897,4811,560,1636,2615,82031,43955,38953,4755,171,213,763,1740,6427,692,1392,342,1302,2460,1635,2954,3003,7783,3320,5002,632,527,803,2163,877,18581,4663,2609,531,252,10526,7300,1558,1478,2979,1286,12195,907,4810,832,2084,3562,82277,61493,10544,30177,14285,1649,4838,20785,5071,8698,3100,3916,39269,13621,17417,268,9772,1140,5864,372,8230,100822,70460,23534,3271,2730,1376,3089,2634,2127,933,7374,1038,2687,365,2101,2381,1086,3895,693,910,3243,1382,1608,3184,2120,8381,2350,2224,1585,1053,2433,6819,360,417,2092,935,688,2327,10870,4312,2234,3913,411,12673,1873,1609,774,374,4714,912,508,1908,33942,31233,4956,3849,537,711,2086,764,1328,1469,583,1304,2129,2491,4364,1372,3290,2709,36917,3993,3351,641,32924,434,1333,1891,1026,731,641,618,1371,1758,928,1518,2537,1699,1277,4780,10380,77580,757,583,8304,791,6652,1923,1571,7309,3484,4236,5959,2518,6430,2102,8491,16470,92300,41946,14398,10118,3997,4873,8560,50355,1192,3665,1265,1030,9600,726,1642,2247,837,6750,1604,19797,51311,10709,2862,638,1008,6201,12009,6806,4872,331,28593,7776,7214,3276,1573,2378,1646,4730,51790,6335,6318,14847,2580,3854,15085,1214,133962,122360,6427,5917,1471,16716,16391,3490,15321,6730,3878,21333,3286,21401,11601
01100 札幌市,2016年,904155,78737,28911,26329,7772,18557,17398,3013,2471,1296,3750,4597,1501,770,6099,661,1973,3465,78866,41513,36202,3834,196,314,751,1474,6170,621,1374,452,944,1659,1081,3538,2605,7481,3708,5311,611,677,972,2503,549,16460,3047,2555,633,242,9983,7214,1310,1287,3329,1288,13679,735,5025,686,2096,5138,85050,61968,11840,30091,14335,1328,4373,23083,5874,8526,3085,5598,41286,13299,19868,201,11569,1304,6369,425,8118,105202,73873,25634,3249,2875,1573,3147,3313,1974,958,8544,1255,3039,369,2127,2374,1080,3879,737,745,4061,1472,1796,3555,2306,7184,2333,1985,1491,1073,3064,7793,378,486,2323,1258,665,2684,10808,4331,1909,3913,655,12727,1871,2059,780,301,4291,1097,393,1936,39456,36178,4740,4426,235,718,1476,1054,2231,1539,885,1160,3144,3113,4873,2146,4437,3278,40533,4536,3945,591,35997,448,1579,1762,1086,995,617,710,1384,1626,1406,1666,2681,1749,1705,4939,11643,87136,497,718,9378,1040,8429,2168,1442,7801,3986,4267,6947,2574,7563,2184,9393,18751,93012,40420,12805,9914,3778,5112,8812,52592,1858,3063,1250,1051,9956,659,1711,2347,1014,6225,538,22920,56219,11688,2589,678,1053,7368,12642,7421,4796,426,31889,8809,6638,3049,2204,3775,1653,5761,50395,5352,5889,13614,3271,4445,14185,2724,148263,131824,6233,6357,1528,17016,22229,4366,14047,5714,3523,25353,4027,21431,16439
01100 札幌市,2017年,897859,82491,32167,27301,7404,19896,17606,2848,2202,1450,4095,4777,1649,584,5417,607,1842,2968,77047,42219,37470,4380,217,413,655,2089,6577,717,1104,445,1152,1848,1493,3353,2036,7548,3441,4749,585,542,973,1792,858,15438,2511,3085,620,239,8984,7911,1546,1628,3396,1341,11480,669,4243,588,2302,3678,82535,61501,10658,30176,15057,1236,4375,21034,4901,8761,3074,4298,39383,12715,18232,251,10340,1262,5958,421,8435,100869,69649,25453,3003,2515,1606,3147,2826,2299,1012,9044,1054,2474,343,1923,2179,1026,3356,616,1012,3186,1419,1706,2783,2064,7601,2449,1773,1503,893,2941,7325,330,389,2301,1112,562,2631,11101,4367,2095,4112,528,12794,1753,1915,911,263,4742,1018,316,1876,34958,32055,3787,4169,188,459,1562,928,1539,1751,770,1404,3264,2538,5327,1482,2885,2904,38396,3760,3231,529,34636,367,1483,1802,979,768,748,597,1335,2034,1059,1548,2761,2064,1254,4869,10968,82144,627,764,8942,835,7293,1824,1215,7563,4139,4116,6028,2418,7753,2190,9321,17117,95909,43521,12148,11661,4549,5968,9195,52387,1656,3342,1300,1257,10327,880,1783,2740,1274,5506,499,21824,50086,10857,2378,595,974,6910,12025,6362,5096,566,27204,7404,6318,2901,1677,2544,1131,5229,47202,5052,5070,15284,2771,2425,13876,1880,166840,151004,6928,7148,2715,22444,23958,4567,17370,7495,3748,26379,5063,23188,15836
01100 札幌市,2018年,893082,80239,32060,25750,8447,17303,17081,3058,2035,1246,3515,5133,1379,715,5348,584,1836,2928,79201,41977,37396,4279,236,345,677,1810,6901,771,1548,724,1057,1822,1520,2959,1812,7612,3324,4581,584,501,647,2176,673,16350,3313,2184,714,182,9957,7596,1501,1251,3408,1437,13278,695,4750,470,2711,4651,82911,63250,9995,31919,14917,1394,5026,19662,4065,8245,3303,4049,41295,12083,20827,1658,10414,1446,6886,422,8385,105264,72748,25520,3254,2626,1775,3186,2502,2090,1095,8991,1108,2860,390,1918,2290,956,3841,637,848,3166,1419,1697,3082,2286,7460,2348,1792,1590,954,3968,8091,437,490,2782,1057,838,2487,11771,4411,2096,4643,621,12654,1913,1810,712,352,4900,968,237,1763,33687,30770,3809,4462,313,737,1998,779,1766,1300,611,1200,2095,1658,5017,1978,3048,2917,38329,4152,3664,487,34178,363,1483,1653,837,829,643,622,1154,1887,859,1498,2643,2266,1490,4755,11196,81640,845,709,10030,736,7508,1985,1051,8293,3933,3981,6139,2426,7772,1946,8796,15488,88720,37620,10798,8636,4066,5125,8995,51100,705,3559,1273,869,9086,983,1839,2497,1127,4614,1154,23393,49756,11071,2873,506,1154,6539,11418,6993,4086,340,27266,6655,5973,2634,2013,3495,1424,5073,52261,6962,4248,14995,3418,4469,13944,3441,159778,144268,6381,7056,2022,18829,24191,4644,16501,8781,3269,18037,4730,29826,15510
01100 札幌市,2019年,940256,81693,28755,29262,9636,19626,17488,3013,1685,1225,4320,5012,1461,771,6189,649,1778,3762,81737,43315,38472,4296,127,244,1022,1473,7561,794,744,321,1221,1937,1181,3336,1261,8970,3984,4843,628,582,631,2306,695,16627,3065,2525,998,208,9832,7979,1567,1548,3709,1156,13816,607,5247,636,3051,4275,83840,63215,11307,30567,15192,1849,4300,20626,4850,8335,3405,4036,43109,12553,22043,988,11329,1523,7688,515,8513,106001,72049,24146,2548,2591,1260,3166,2505,2309,1048,8720,1475,2622,313,1783,2256,1110,3688,650,954,3490,1569,2050,3019,2203,7983,2537,1887,1630,907,3370,8649,502,514,3010,1305,791,2527,11882,4505,2129,4608,639,13421,1919,1595,878,335,5064,910,296,2423,39556,35512,4592,4401,313,623,2627,822,2219,1309,683,1370,3088,2691,5153,1945,3677,4044,42146,4203,3664,538,37943,428,1388,2097,983,773,722,682,1286,1628,1060,1538,2963,2716,1560,4992,13125,89175,406,453,9997,623,7240,1882,1291,8108,4710,4390,7411,2414,8070,2451,10399,19330,99499,42597,10472,11862,4991,4715,10557,56902,1234,3599,1135,1345,10692,703,1672,2612,886,6327,2076,24622,59165,12917,3765,1095,1244,6813,12475,7634,4465,376,33773,7748,9084,3052,1457,3569,1402,7461,53854,5770,5576,14503,3300,5219,11967,5067,160482,144971,6416,6175,2063,18276,23424,4318,17625,6768,4047,23102,7203,25553,15511
