﻿"第2表  産業(中分類),男女別15歳以上就業者数(総数及び雇用者)‐京都市,行政区",,,,,,
"地域,産業(中分類)",総数,,,雇用者1),,
,総数,男,女,総数,男,女
京都市,,,,,,
総数,"719,511","428,094","291,417","562,088","342,120","219,968"
 A 農業,"5,898","3,651","2,247","1,131",882,249
  (1) 農業,"5,898","3,651","2,247","1,131",882,249
 B 林業,471,375,96,192,156,36
  (2) 林業,471,375,96,192,156,36
 C 漁業,30,21,9,18,9,9
  (3) 漁業,9,9,-,9,9,-
  (4) 水産養殖業,21,12,9,9,-,9
 D 鉱業,105,90,15,105,90,15
  (5) 鉱業,105,90,15,105,90,15
 E 建設業,"49,342","42,269","7,073","36,163","31,079","5,084"
  (6) 建設業,"49,342","42,269","7,073","36,163","31,079","5,084"
 F 製造業,"176,246","109,535","66,711","136,824","90,449","46,375"
  (7) 食料品製造業,"12,451","6,679","5,772","10,906","5,890","5,016"
  (8) 飲料･飼料･たばこ製造業,"2,184","1,476",708,"2,184","1,476",708
"  (9) 繊維工業(衣服,その他の繊維製品を除く)","41,926","24,012","17,914","26,152","15,492","10,660"
  (10) 衣服･その他の繊維製品製造業,"14,363","5,024","9,339","9,503","3,575","5,928"
  (11) 木材･木製品製造業(家具を除く),"2,427","1,824",603,"1,791","1,350",441
  (12) 家具･装備品製造業,"2,880","1,998",882,"1,728","1,263",465
  (13) パルプ･紙･紙加工品製造業,"4,575","2,733","1,842","3,654","2,331","1,323"
  (14) 出版･印刷･同関連産業,"16,316","10,932","5,384","13,826","9,459","4,367"
  (15) 化学工業,"5,361","3,882","1,479","5,271","3,834","1,437"
  (16) 石油製品･石炭製品製造業,57,48,9,57,48,9
  (17) プラスチック製品製造業(別掲を除く),"2,622","1,863",759,"2,187","1,593",594
  (18) ゴム製品製造業,276,219,57,234,189,45
  (19) なめし革･同製品･毛皮製造業,"1,956",831,"1,125",948,441,507
  (20) 窯業･土石製品製造業,"3,857","2,747","1,110","2,852","2,084",768
  (21) 鉄鋼業,939,732,207,846,669,177
  (22) 非鉄金属製造業,"1,314","1,032",282,"1,293","1,011",282
  (23) 金属製品製造業,"9,834","7,485","2,349","8,031","6,192","1,839"
  (24) 一般機械器具製造業,"10,107","8,283","1,824","9,519","7,875","1,644"
  (25) 電気機械器具製造業,"22,004","15,356","6,648","21,366","15,074","6,292"
  (26) 輸送用機械器具製造業,"4,865","4,379",486,"4,829","4,361",468
  (27) 精密機械器具製造業,"4,854","3,429","1,425","4,476","3,204","1,272"
  (28) その他の製造業,"11,078","4,571","6,507","5,171","3,038","2,133"
 G 電気･ガス･熱供給･水道業,"2,595","2,319",276,"2,595","2,319",276
  (29) 電気･ガス･熱供給･水道業,"2,595","2,319",276,"2,595","2,319",276
 H 運輸･通信業,"38,746","32,678","6,068","34,795","29,048","5,747"
  (30) 鉄道業,"2,358","2,283",75,"2,358","2,283",75
  (31) 道路旅客運送業,"13,569","12,519","1,050","10,839","9,909",930
  (32) 道路貨物運送業,"12,679","11,030","1,649","11,530","10,061","1,469"
  (33) 水運業,129,111,18,123,105,18
  (34) 航空運輸業,186,30,156,186,30,156
  (35) 倉庫業,"1,317",828,489,"1,311",822,489
  (36) 運輸に附帯するサービス業,"3,018","1,650","1,368","2,973","1,617","1,356"
  (37) 通信業,"5,490","4,227","1,263","5,475","4,221","1,254"
" I 卸売･小売業,飲食店","202,147","107,745","94,402","147,244","80,394","66,850"
  (38) 卸売業,"65,814","42,905","22,909","56,859","37,190","19,669"
  (39) 各種商品小売業,"7,076","2,141","4,935","7,076","2,141","4,935"
  (40) 繊維･衣服･身の回り品小売業,"13,433","5,436","7,997","8,078","2,775","5,303"
  (41) 飲食料品小売業,"33,603","15,047","18,556","21,348","9,062","12,286"
  (42) 自動車･自転車小売業,"7,461","5,562","1,899","6,126","4,662","1,464"
  (43) 家具･建具･じゅう器小売業,"8,097","4,683","3,414","4,881","2,910","1,971"
  (44) その他の小売業,"22,756","11,285","11,471","14,662","7,436","7,226"
  (45) 一般飲食店,"35,666","17,203","18,463","23,471","11,815","11,656"
  (46) その他の飲食店,"8,241","3,483","4,758","4,743","2,403","2,340"
 J 金融･保険業,"21,158","9,570","11,588","20,246","8,868","11,378"
  (47) 金融･保険業,"21,158","9,570","11,588","20,246","8,868","11,378"
 K 不動産業,"11,373","6,879","4,494","8,484","5,247","3,237"
  (48) 不動産業,"11,373","6,879","4,494","8,484","5,247","3,237"
 L サービス業 ,"180,923","91,942","88,981","147,078","74,461","72,617"
  (49) 物品賃貸業,"2,466","1,569",897,"2,223","1,416",807
"  (50) 旅館,その他の宿泊所","10,988","5,830","5,158","10,313","5,623","4,690"
  (51) 家事サービス業,"1,299",24,"1,275",936,24,912
  (52) 洗濯･理容･浴場業,"13,233","5,130","8,103","6,459","2,226","4,233"
  (53) その他の個人サービス業,"4,597","2,196","2,401","2,548","1,392","1,156"
  (54) 映画･娯楽業,"7,659","4,468","3,191","6,804","4,177","2,627"
  (55) 放送業,681,480,201,681,480,201
  (56) 駐車場業,759,456,303,504,339,165
  (57) 自動車整備業,"2,895","2,439",456,"2,064","1,833",231
  (58) その他の修理業,"2,562","1,896",666,"1,656","1,242",414
  (59) 協同組合(他に分類されないもの),939,513,426,939,513,426
  (60) 情報サービス･調査･広告業,"6,385","4,111","2,274","5,866","3,850","2,016"
  (61) その他の事業サービス業,"14,690","8,036","6,654","12,144","7,032","5,112"
  (62) 専門サービス業(他に分類されないもの),"28,901","17,549","11,352","16,064","10,090","5,974"
