﻿"第10表  社会経済分類(21区分),男女別15歳以上人口-京都市･行政区",,,,,,,,,,,,,,,,,,,,,,
"地域,男女",総数1),社会経済分類(21区分),,,,,,,,,,,,,,,,,,,,
,,農林漁業者,農林漁業雇用者,会社団体役員,商店主,工場主,サービス･その他の事業主,専門職業者,技術者,教員･宗教家,文筆家･芸術家･芸能家,管理職,事務職,販売人,技能者,労務作業者,個人･サービス人,保安職,内職者,学生生徒,家事従事者,その他の15歳以上非就業者
京都市,"1,224,989","4,635",423,"23,230","24,017","14,397","13,458","14,747","37,389","28,714","13,765","7,812","134,923","103,362","166,306","49,863","64,074","8,070","10,326","142,714","215,982","123,310"
 男,"586,253","2,637",315,"19,298","17,075","12,993","10,806","11,834","19,481","15,067","8,556","7,494","47,545","64,101","122,925","31,041","28,133","7,722","1,071","79,687","4,905","60,835"
 女,"638,736","1,998",108,"3,932","6,942","1,404","2,652","2,913","17,908","13,647","5,209",318,"87,378","39,261","43,381","18,822","35,941",348,"9,255","63,027","211,077","62,475"
 北区,"108,842",594,99,"2,538","2,124","1,359","1,188","1,566","2,908","2,534","1,746",756,"11,822","9,046","12,904","3,922","5,917",567,"1,179","15,328","17,973","10,972"
  男,"53,121",396,99,"2,124","1,584","1,242",990,"1,224","1,297","1,301","1,035",720,"4,046","5,706","8,638","2,617","2,842",558,180,"9,737",684,"5,264"
  女,"55,721",198,-,414,540,117,198,342,"1,611","1,233",711,36,"7,776","3,340","4,266","1,305","3,075",9,999,"5,591","17,289","5,708"
 上京区,"78,303",12,-,"1,596","2,040","1,272",768,810,"2,262","1,812",996,366,"8,243","6,635","11,578","2,543","4,572",636,"1,038","9,764","11,760","8,478"
  男,"36,084",6,-,"1,224","1,512","1,110",606,642,894,978,558,360,"2,447","3,839","7,109","1,524","2,112",618,228,"5,577",312,"3,798"
  女,"42,219",6,-,372,528,162,162,168,"1,368",834,438,6,"5,796","2,796","4,469","1,019","2,460",18,810,"4,187","11,448","4,680"
 左京区,"148,647",315,81,"3,357","2,403","1,233","1,458","4,649","4,847","6,480","2,066","1,098","16,035","9,923","12,412","5,784","7,992",747,585,"22,711","25,983","15,563"
  男,"73,826",153,45,"2,772","1,701","1,089","1,116","3,902","2,268","4,149","1,287","1,044","6,391","5,751","9,563","3,569","3,573",702,54,"14,301",819,"7,939"
  女,"74,821",162,36,585,702,144,342,747,"2,579","2,331",779,54,"9,644","4,172","2,849","2,215","4,419",45,531,"8,410","25,164","7,624"
 中京区,"83,534",6,6,"2,082","2,982","1,476","1,188",804,"2,334","1,511",990,420,"9,585","8,286","11,021","3,059","5,611",336,786,"8,114","12,822","8,975"
  男,"38,303",6,6,"1,596","2,190","1,314",912,636,"1,020",684,630,414,"2,802","4,356","7,296","1,745","2,526",324,84,"4,452",330,"4,368"
  女,"45,231",-,-,486,792,162,276,168,"1,314",827,360,6,"6,783","3,930","3,725","1,314","3,085",12,702,"3,662","12,492","4,607"
 東山区,"45,815",-,6,924,"1,560",582,618,426,"1,146","1,007",522,180,"4,236","3,353","4,979","1,601","4,217",288,258,"6,097","7,092","6,225"
  男,"19,113",-,6,696,930,492,408,294,498,539,366,162,"1,398","1,638","3,480",816,"1,481",270,30,"2,353",198,"2,794"
  女,"26,702",-,-,228,630,90,210,132,648,468,156,18,"2,838","1,715","1,499",785,"2,736",18,228,"3,744","6,894","3,431"
 下京区,"63,378",42,18,"1,566","2,124",936,864,570,"1,680","1,134",582,288,"7,320","5,958","8,122","2,580","4,146",378,450,"5,832","10,128","7,064"
