﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","","","第25表　世帯の家族類型(16区分)，住居の種類・住宅の所有の関係(7区分)，世帯主の年齢(5歳階級)，世帯主の男女別一般世帯数及び一般世帯人員(3世代世帯－特掲) － 全国，都道府県，21大都市，21大都市の区，県庁所在市，人口20万以上の市 ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","","","","","Table 25. Private Households and Household Members, by Family Type of Household (16 Groups), Kind of Residence and Tenure of Dwelling (7 Groups), Age (Five-Year Groups) and Sex of Head of Household - Japan, Prefectures, 21 Major Cities, Ku of 21 Major Cities , Prefectural Capital Cities and Shi with Population of 200,000 or More ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","","","seS.0001","seS.0001","seS.0001","seS.0001","seS.0001","seS.0001","seS.0001","seS.0001","seS.0001","seS.0001","seS.0001","seS.0001","seS.0001","seS.0001","seS.0001","seS.0001","seS.0001","seS.0001","seS.0001","seS.0001","seS.0001","seS.0001","seS.0002","seS.0002","seS.0002","seS.0002","seS.0002","seS.0002","seS.0002","seS.0002","seS.0002","seS.0002","seS.0002","seS.0002","seS.0002","seS.0002","seS.0002","seS.0002","seS.0002","seS.0002","seS.0002","seS.0002","seS.0002","seS.0002"
6,"","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
7,"","","","","","","","","","","rui16.0000","rui16.0001","rui16.0002","rui16.0003","rui16.0004","rui16.0005","rui16.0006","rui16.0007","rui16.0008","rui16.0009","rui16.0010","rui16.0011","rui16.0012","rui16.0013","rui16.0014","rui16.0015","rui16.0016","rui16.0017","rui16.0018","rui16.0019","rui16.0020","rui16.0021","rui16.0000","rui16.0001","rui16.0002","rui16.0003","rui16.0004","rui16.0005","rui16.0006","rui16.0007","rui16.0008","rui16.0009","rui16.0010","rui16.0011","rui16.0012","rui16.0013","rui16.0014","rui16.0015","rui16.0016","rui16.0017","rui16.0018","rui16.0019","rui16.0020","rui16.0021"
8,"","","","","","","","","","","0","1","2","3","3","3","3","2","3","3","3","3","3","3","3","3","3","3","1","1","1","1","0","1","2","3","3","3","3","2","3","3","3","3","3","3","3","3","3","3","1","1","1","1"
9,"","","","","","","","","","","世帯数","","","","","","","","","","","","","","","","","","","","","","世帯人員","","","","","","","","","","","","","","","","","","","","",""
10,"※大項目","地域コード","地域識別コード","","","","","","","","総数（世帯の家族類型）","Ａ 親族のみの世帯","1 核家族世帯","（1） 夫婦のみの世帯","（2） 夫婦と子供から成る世帯","（3） 男親と子供から成る世帯","（4） 女親と子供から成る世帯","2 核家族以外の世帯","（5） 夫婦と両親から成る世帯","（6） 夫婦とひとり親から成る世帯","（7） 夫婦，子供と両親から成る世帯","（8） 夫婦，子供とひとり親から成る世帯","（9） 夫婦と他の親族（親，子供を含まない）から成る世帯","（10）夫婦，子供と他の親族（親を含まない）から成る世帯","（11）夫婦，親と他の親族（子供を含まない）から成る世帯","（12）夫婦，子供，親と他の親族から成る世帯","（13）兄弟姉妹のみから成る世帯","（14）他に分類されない世帯","Ｂ 非親族を含む世帯","Ｃ 単独世帯","世帯の家族類型「不詳」","（再掲）3世代世帯","総数（世帯の家族類型）","Ａ 親族のみの世帯","1 核家族世帯","（1） 夫婦のみの世帯","（2） 夫婦と子供から成る世帯","（3） 男親と子供から成る世帯","（4） 女親と子供から成る世帯","2 核家族以外の世帯","（5） 夫婦と両親から成る世帯","（6） 夫婦とひとり親から成る世帯","（7） 夫婦，子供と両親から成る世帯","（8） 夫婦，子供とひとり親から成る世帯","（9） 夫婦と他の親族（親，子供を含まない）から成る世帯","（10）夫婦，子供と他の親族（親を含まない）から成る世帯","（11）夫婦，親と他の親族（子供を含まない）から成る世帯","（12）夫婦，子供，親と他の親族から成る世帯","（13）兄弟姉妹のみから成る世帯","（14）他に分類されない世帯","Ｂ 非親族を含む世帯","Ｃ 単独世帯","世帯の家族類型「不詳」","（再掲）3世代世帯"
11,"","","","","","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,"","26000","a","danjoS.0000","0","nen5EX.0000","0","ju7B.0000","0","一般世帯",1151422,698974,623063,224160,298478,14203,86222,75911,2566,11845,9006,20595,2256,7067,1028,3106,7343,11099,8124,440005,4319,46829,2558495,2086432,1774427,448320,1088561,32399,205147,312005,10264,35535,52990,96319,7231,32794,4995,20478,15258,36141,20010,440005,12048,227745
13,"","26000","a","danjoS.0000","0","nen5EX.0000","0","ju7B.0001","1","　　　うち住宅に住む一般世帯",1136862,694813,619306,223006,296856,14138,85306,75507,2555,11810,8940,20486,2244,7039,1019,3077,7302,11035,8038,429698,4313,46544,2535137,2073655,1763461,446012,1082418,32255,202776,310194,10220,35430,52590,95785,7194,32656,4952,20273,15174,35920,19750,429698,12034,226236
14,"","26000","a","danjoS.0000","0","nen5EX.0000","0","ju7B.0002","2","　　　　主世帯",1127023,690612,615399,222105,295144,14065,84085,75213,2552,11791,8909,20431,2235,7002,1018,3068,7232,10975,7961,424143,4307,46385,2516697,2060980,1751911,444210,1076001,32080,199620,309069,10208,35373,52408,95523,7165,32475,4947,20218,15028,35724,19555,424143,12019,225455
15,"","26000","a","danjoS.0000","0","nen5EX.0000","0","ju7B.0003","3","　　　　　持ち家",704806,551936,484834,176270,243445,10917,54202,67102,2477,11201,8731,19582,1931,6370,966,2965,4407,8472,3226,147350,2294,43233,1842069,1678739,1395206,352540,891569,24992,126105,283533,9908,33603,51369,91557,6199,29521,4703,19550,9216,27907,9079,147350,6901,212014
16,"","26000","a","danjoS.0000","0","nen5EX.0000","0","ju7B.0004","3","　　　　　公営の借家",35171,21015,19730,6464,5316,713,7237,1285,11,90,12,99,62,107,9,12,273,610,213,13797,146,604,70770,56011,51827,12928,19551,1606,17742,4184,44,270,70,475,199,492,41,74,567,1952,523,13797,439,2429
17,"","26000","a","danjoS.0000","0","nen5EX.0000","0","ju7B.0005","3","　　　　　都市再生機構・公社の借家",25551,14698,13869,4932,5342,423,3172,829,7,70,11,89,39,98,3,8,225,279,294,10448,111,359,51655,40195,37507,9864,18968,934,7741,2688,28,210,65,414,127,448,13,48,461,874,695,10448,317,1488
18,"","26000","a","danjoS.0000","0","nen5EX.0000","0","ju7B.0006","3","　　　　　民営の借家",341610,94322,88603,31897,35791,1915,19000,5719,50,391,123,585,194,403,38,72,2293,1570,4136,241427,1725,2025,513693,258981,241469,63794,126500,4328,46847,17512,200,1173,709,2702,611,1896,182,471,4715,4853,9014,241427,4271,8680
19,"","26000","a","danjoS.0000","0","nen5EX.0000","0","ju7B.0007","3","　　　　　給与住宅",19885,8641,8363,2542,5250,97,474,278,7,39,32,76,9,24,2,11,34,44,92,11121,31,164,38510,27054,25902,5084,19413,220,1185,1152,28,117,195,375,29,118,8,75,69,138,244,11121,91,844
20,"","26000","a","danjoS.0000","0","nen5EX.0000","0","ju7B.0008","2","　　　　間借り",9839,4201,3907,901,1712,73,1221,294,3,19,31,55,9,37,1,9,70,60,77,5555,6,159,18440,12675,11550,1802,6417,175,3156,1125,12,57,182,262,29,181,5,55,146,196,195,5555,15,781
21,"","26000","a","danjoS.0000","0","nen5EX.0001","1","ju7B.0000","0","　　15歳未満",11,5,4,-,-,-,4,1,-,-,-,-,-,-,-,-,1,-,-,6,-,-,19,13,11,-,-,-,11,2,-,-,-,-,-,-,-,-,2,-,-,6,-,-
22,"","26000","a","danjoS.0000","0","nen5EX.0001","1","ju7B.0001","1","　　　うち住宅に住む一般世帯",11,5,4,-,-,-,4,1,-,-,-,-,-,-,-,-,1,-,-,6,-,-,19,13,11,-,-,-,11,2,-,-,-,-,-,-,-,-,2,-,-,6,-,-
23,"","26000","a","danjoS.0000","0","nen5EX.0001","1","ju7B.0002","2","　　　　主世帯",7,4,3,-,-,-,3,1,-,-,-,-,-,-,-,-,1,-,-,3,-,-,14,11,9,-,-,-,9,2,-,-,-,-,-,-,-,-,2,-,-,3,-,-
24,"","26000","a","danjoS.0000","0","nen5EX.0001","1","ju7B.0003","3","　　　　　持ち家",4,3,2,-,-,-,2,1,-,-,-,-,-,-,-,-,1,-,-,1,-,-,9,8,6,-,-,-,6,2,-,-,-,-,-,-,-,-,2,-,-,1,-,-
25,"","26000","a","danjoS.0000","0","nen5EX.0001","1","ju7B.0004","3","　　　　　公営の借家",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
26,"","26000","a","danjoS.0000","0","nen5EX.0001","1","ju7B.0005","3","　　　　　都市再生機構・公社の借家",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
27,"","26000","a","danjoS.0000","0","nen5EX.0001","1","ju7B.0006","3","　　　　　民営の借家",2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-
28,"","26000","a","danjoS.0000","0","nen5EX.0001","1","ju7B.0007","3","　　　　　給与住宅",1,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,3,3,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
29,"","26000","a","danjoS.0000","0","nen5EX.0001","1","ju7B.0008","2","　　　　間借り",4,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,5,2,2,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-
30,"","26000","a","danjoS.0000","0","nen5EX.0002","1","ju7B.0000","0","　　15～19歳",15404,181,96,30,29,3,34,85,-,-,-,-,1,-,-,-,75,9,59,15164,-,1,15736,417,235,60,94,6,75,182,-,-,-,-,4,-,-,-,156,22,155,15164,-,3
31,"","26000","a","danjoS.0000","0","nen5EX.0002","1","ju7B.0001","1","　　　うち住宅に住む一般世帯",14705,177,93,30,28,3,32,84,-,-,-,-,1,-,-,-,74,9,57,14471,-,1,15018,406,227,60,90,6,71,179,-,-,-,-,4,-,-,-,153,22,141,14471,-,3
32,"","26000","a","danjoS.0000","0","nen5EX.0002","1","ju7B.0002","2","　　　　主世帯",14374,174,91,30,28,3,30,83,-,-,-,-,1,-,-,-,73,9,57,14143,-,1,14684,400,223,60,90,6,67,177,-,-,-,-,4,-,-,-,151,22,141,14143,-,3
33,"","26000","a","danjoS.0000","0","nen5EX.0002","1","ju7B.0003","3","　　　　　持ち家",237,28,16,5,6,-,5,12,-,-,-,-,1,-,-,-,10,1,6,203,-,1,285,68,41,10,19,-,12,27,-,-,-,-,4,-,-,-,20,3,14,203,-,3
34,"","26000","a","danjoS.0000","0","nen5EX.0002","1","ju7B.0004","3","　　　　　公営の借家",35,11,11,2,6,1,2,-,-,-,-,-,-,-,-,-,-,-,-,24,-,-,53,29,29,4,19,2,4,-,-,-,-,-,-,-,-,-,-,-,-,24,-,-
35,"","26000","a","danjoS.0000","0","nen5EX.0002","1","ju7B.0005","3","　　　　　都市再生機構・公社の借家",43,8,6,2,-,1,3,2,-,-,-,-,-,-,-,-,2,-,-,35,-,-,52,17,13,4,-,2,7,4,-,-,-,-,-,-,-,-,4,-,-,35,-,-
36,"","26000","a","danjoS.0000","0","nen5EX.0002","1","ju7B.0006","3","　　　　　民営の借家",13838,122,55,19,15,1,20,67,-,-,-,-,-,-,-,-,60,7,51,13665,-,-,14065,273,132,38,48,2,44,141,-,-,-,-,-,-,-,-,124,17,127,13665,-,-
37,"","26000","a","danjoS.0000","0","nen5EX.0002","1","ju7B.0007","3","　　　　　給与住宅",221,5,3,2,1,-,-,2,-,-,-,-,-,-,-,-,1,1,-,216,-,-,229,13,8,4,4,-,-,5,-,-,-,-,-,-,-,-,3,2,-,216,-,-
38,"","26000","a","danjoS.0000","0","nen5EX.0002","1","ju7B.0008","2","　　　　間借り",331,3,2,-,-,-,2,1,-,-,-,-,-,-,-,-,1,-,-,328,-,-,334,6,4,-,-,-,4,2,-,-,-,-,-,-,-,-,2,-,-,328,-,-
39,"","26000","a","danjoS.0000","0","nen5EX.0003","1","ju7B.0000","0","　　20～24歳",58804,3216,2293,668,1090,31,504,923,3,3,2,9,9,11,1,6,786,93,606,54982,-,38,64538,8273,6231,1336,3648,70,1177,2042,12,9,11,39,28,49,5,36,1611,242,1283,54982,-,166
40,"","26000","a","danjoS.0000","0","nen5EX.0003","1","ju7B.0001","1","　　　うち住宅に住む一般世帯",56040,3182,2265,661,1077,31,496,917,3,3,2,9,9,10,1,6,781,93,599,52259,-,38,61710,8184,6156,1322,3604,70,1160,2028,12,9,11,39,28,45,5,36,1601,242,1267,52259,-,166
41,"","26000","a","danjoS.0000","0","nen5EX.0003","1","ju7B.0002","2","　　　　主世帯",54987,3125,2221,658,1049,31,483,904,3,3,1,9,9,9,1,6,772,91,592,51270,-,36,60548,8025,6029,1316,3514,70,1129,1996,12,9,6,39,28,40,5,36,1583,238,1253,51270,-,156
42,"","26000","a","danjoS.0000","0","nen5EX.0003","1","ju7B.0003","3","　　　　　持ち家",1574,527,374,72,215,9,78,153,3,2,1,7,4,4,1,2,100,29,28,1019,-,20,2584,1499,1102,144,755,19,184,397,12,6,6,31,12,18,5,12,212,83,66,1019,-,88
43,"","26000","a","danjoS.0000","0","nen5EX.0003","1","ju7B.0004","3","　　　　　公営の借家",262,193,171,12,91,-,68,22,-,-,-,-,1,1,-,-,16,4,3,66,-,-,636,564,512,24,331,-,157,52,-,-,-,-,3,4,-,-,34,11,6,66,-,-
44,"","26000","a","danjoS.0000","0","nen5EX.0003","1","ju7B.0005","3","　　　　　都市再生機構・公社の借家",394,172,152,23,99,1,29,20,-,-,-,-,2,1,-,-,12,5,10,212,-,1,729,493,444,46,323,2,73,49,-,-,-,-,7,4,-,-,25,13,24,212,-,4
45,"","26000","a","danjoS.0000","0","nen5EX.0003","1","ju7B.0006","3","　　　　　民営の借家",50807,2144,1441,520,598,20,303,703,-,1,-,2,2,3,-,4,640,51,537,48126,-,15,54480,5229,3743,1040,1953,46,704,1486,-,3,-,8,6,14,-,24,1304,127,1125,48126,-,64
46,"","26000","a","danjoS.0000","0","nen5EX.0003","1","ju7B.0007","3","　　　　　給与住宅",1950,89,83,31,46,1,5,6,-,-,-,-,-,-,-,-,4,2,14,1847,-,-,2119,240,228,62,152,3,11,12,-,-,-,-,-,-,-,-,8,4,32,1847,-,-
47,"","26000","a","danjoS.0000","0","nen5EX.0003","1","ju7B.0008","2","　　　　間借り",1053,57,44,3,28,-,13,13,-,-,1,-,-,1,-,-,9,2,7,989,-,2,1162,159,127,6,90,-,31,32,-,-,5,-,-,5,-,-,18,4,14,989,-,10
48,"","26000","a","danjoS.0000","0","nen5EX.0004","1","ju7B.0000","0","　　25～29歳",54529,15508,14488,5633,7153,76,1626,1020,5,29,25,81,28,40,9,24,592,187,1086,37935,-,215,83487,43284,40415,11266,24903,186,4060,2869,20,87,136,374,96,192,42,153,1240,529,2268,37935,-,975
49,"","26000","a","danjoS.0000","0","nen5EX.0004","1","ju7B.0001","1","　　　うち住宅に住む一般世帯",52378,15376,14363,5597,7091,76,1599,1013,5,28,24,81,27,40,9,24,589,186,1081,35921,-,213,81095,42916,40067,11194,24687,186,4000,2849,20,84,131,374,93,192,42,153,1234,526,2258,35921,-,967
50,"","26000","a","danjoS.0000","0","nen5EX.0004","1","ju7B.0002","2","　　　　主世帯",51556,15176,14185,5547,7005,75,1558,991,5,28,19,81,27,38,9,22,581,181,1069,35311,-,203,79870,42325,39560,11094,24379,183,3904,2765,20,84,104,374,93,181,42,140,1217,510,2234,35311,-,916
51,"","26000","a","danjoS.0000","0","nen5EX.0004","1","ju7B.0003","3","　　　　　持ち家",6129,4575,4190,977,2820,31,362,385,4,18,16,56,15,25,8,17,145,81,76,1478,-,137,16034,14380,13086,1954,10137,82,913,1294,16,54,87,263,55,119,38,105,320,237,176,1478,-,638
52,"","26000","a","danjoS.0000","0","nen5EX.0004","1","ju7B.0004","3","　　　　　公営の借家",639,530,503,29,245,3,226,27,-,-,1,6,1,1,-,1,9,8,4,105,-,12,1823,1710,1615,58,948,6,603,95,-,-,7,27,3,5,-,7,18,28,8,105,-,55
53,"","26000","a","danjoS.0000","0","nen5EX.0004","1","ju7B.0005","3","　　　　　都市再生機構・公社の借家",873,572,535,134,300,2,99,37,-,1,-,3,1,1,-,-,18,13,17,284,-,7,2004,1686,1586,268,1056,6,256,100,-,3,-,13,3,4,-,-,38,39,34,284,-,27
54,"","26000","a","danjoS.0000","0","nen5EX.0004","1","ju7B.0006","3","　　　　　民営の借家",40874,8661,8128,4033,3201,38,856,533,1,8,2,16,9,10,1,4,403,79,956,31257,-,47,55482,22245,20992,8066,10745,87,2094,1253,4,24,10,71,28,49,4,28,829,206,1980,31257,-,196
55,"","26000","a","danjoS.0000","0","nen5EX.0004","1","ju7B.0007","3","　　　　　給与住宅",3041,838,829,374,439,1,15,9,-,1,-,-,1,1,-,-,6,-,16,2187,-,-,4527,2304,2281,748,1493,2,38,23,-,3,-,-,4,4,-,-,12,-,36,2187,-,-
56,"","26000","a","danjoS.0000","0","nen5EX.0004","1","ju7B.0008","2","　　　　間借り",822,200,178,50,86,1,41,22,-,-,5,-,-,2,-,2,8,5,12,610,-,10,1225,591,507,100,308,3,96,84,-,-,27,-,-,11,-,13,17,16,24,610,-,51
57,"","26000","a","danjoS.0000","0","nen5EX.0005","1","ju7B.0000","0","　　30～34歳",60009,34275,32930,8163,21227,163,3377,1345,14,72,110,322,38,76,18,74,363,258,779,24955,-,708,135281,108615,103461,16326,77738,411,8986,5154,56,216,652,1591,130,369,78,462,759,841,1711,24955,-,3494
58,"","26000","a","danjoS.0000","0","nen5EX.0005","1","ju7B.0001","1","　　　うち住宅に住む一般世帯",58942,33949,32614,8104,21030,162,3318,1335,14,72,109,321,37,75,17,73,362,255,774,24219,-,701,133473,107554,102447,16208,76999,409,8831,5107,56,216,645,1585,127,363,74,455,757,829,1700,24219,-,3456
59,"","26000","a","danjoS.0000","0","nen5EX.0005","1","ju7B.0002","2","　　　　主世帯",58153,33529,32216,8042,20797,157,3220,1313,14,72,103,317,36,72,17,72,356,254,766,23858,-,688,131756,106216,101208,16084,76159,398,8567,5008,56,216,607,1566,124,348,74,448,743,826,1682,23858,-,3382
60,"","26000","a","danjoS.0000","0","nen5EX.0005","1","ju7B.0003","3","　　　　　持ち家",19019,16689,15772,2363,12294,66,1049,917,13,57,98,272,25,58,16,68,158,152,112,2218,-,575,60500,58001,54135,4726,46484,178,2747,3866,52,171,578,1358,87,278,70,426,335,511,281,2218,-,2907
61,"","26000","a","danjoS.0000","0","nen5EX.0005","1","ju7B.0004","3","　　　　　公営の借家",1088,923,894,52,420,11,411,29,-,1,-,4,1,2,-,1,7,13,9,156,-,13,3298,3105,3004,104,1712,28,1160,101,-,3,-,21,3,9,-,6,14,45,37,156,-,56
62,"","26000","a","danjoS.0000","0","nen5EX.0005","1","ju7B.0005","3","　　　　　都市再生機構・公社の借家",1277,947,911,191,510,11,199,36,-,-,-,8,2,1,-,1,16,8,23,307,-,14,3274,2904,2791,382,1836,27,546,113,-,-,-,37,9,4,-,5,32,26,63,307,-,60
63,"","26000","a","danjoS.0000","0","nen5EX.0005","1","ju7B.0006","3","　　　　　民営の借家",34310,13481,13170,5027,6555,67,1521,311,1,12,5,26,6,10,1,2,172,76,611,20218,-,76,59108,37615,36757,10054,22522,161,4020,858,4,36,29,116,19,51,4,11,356,232,1275,20218,-,313
64,"","26000","a","danjoS.0000","0","nen5EX.0005","1","ju7B.0007","3","　　　　　給与住宅",2459,1489,1469,409,1018,2,40,20,-,2,-,7,2,1,-,-,3,5,11,959,-,10,5576,4591,4521,818,3605,4,94,70,-,6,-,34,6,6,-,-,6,12,26,959,-,46
65,"","26000","a","danjoS.0000","0","nen5EX.0005","1","ju7B.0008","2","　　　　間借り",789,420,398,62,233,5,98,22,-,-,6,4,1,3,-,1,6,1,8,361,-,13,1717,1338,1239,124,840,11,264,99,-,-,38,19,3,15,-,7,14,3,18,361,-,74
66,"","26000","a","danjoS.0000","0","nen5EX.0006","1","ju7B.0000","0","　　35～39歳",74378,52268,49951,7844,35933,365,5809,2317,18,148,315,833,25,152,18,152,282,374,644,21466,-,1662,204887,181886,171477,15688,139268,952,15569,10409,72,444,1903,4208,84,756,82,1018,584,1258,1535,21466,-,8565
67,"","26000","a","danjoS.0000","0","nen5EX.0006","1","ju7B.0001","1","　　　うち住宅に住む一般世帯",73413,51808,49512,7792,35670,360,5690,2296,18,147,313,829,25,150,18,148,280,368,640,20965,-,1646,202788,180297,169998,15584,138241,939,15234,10299,72,441,1891,4183,84,744,82,988,580,1234,1526,20965,-,8468
68,"","26000","a","danjoS.0000","0","nen5EX.0006","1","ju7B.0002","2","　　　　主世帯",72469,51193,48919,7720,35352,353,5494,2274,18,145,307,827,25,145,18,148,275,366,633,20643,-,1632,200414,178268,168066,15440,137009,919,14698,10202,72,435,1853,4173,84,720,82,988,570,1225,1503,20643,-,8392
69,"","26000","a","danjoS.0000","0","nen5EX.0006","1","ju7B.0003","3","　　　　　持ち家",37845,34215,32351,3396,26431,222,2302,1864,18,118,293,757,19,121,14,141,145,238,183,3447,-,1450,130534,126576,117765,6792,104283,587,6103,8811,72,354,1770,3833,65,607,61,941,303,805,511,3447,-,7590
70,"","26000","a","danjoS.0000","0","nen5EX.0006","1","ju7B.0004","3","　　　　　公営の借家",1520,1296,1250,54,510,27,659,46,-,3,-,4,-,2,-,-,14,23,7,217,-,23,4532,4297,4142,108,2119,68,1847,155,-,9,-,21,-,10,-,-,31,84,18,217,-,90
71,"","26000","a","danjoS.0000","0","nen5EX.0006","1","ju7B.0005","3","　　　　　都市再生機構・公社の借家",1633,1227,1195,252,688,12,243,32,-,1,-,7,-,3,-,-,8,13,17,389,-,15,4303,3874,3767,504,2571,35,657,107,-,3,-,32,-,14,-,-,16,42,40,389,-,60
72,"","26000","a","danjoS.0000","0","nen5EX.0006","1","ju7B.0006","3","　　　　　民営の借家",29366,13110,12794,3756,6717,89,2232,316,-,23,13,54,5,17,4,6,106,88,423,15833,-,133,55694,38933,37878,7512,24201,220,5945,1055,-,69,76,259,15,79,21,42,216,278,928,15833,-,594
73,"","26000","a","danjoS.0000","0","nen5EX.0006","1","ju7B.0007","3","　　　　　給与住宅",2105,1345,1329,262,1006,3,58,16,-,-,1,5,1,2,-,1,2,4,3,757,-,11,5351,4588,4514,524,3835,9,146,74,-,-,7,28,4,10,-,5,4,16,6,757,-,58
74,"","26000","a","danjoS.0000","0","nen5EX.0006","1","ju7B.0008","2","　　　　間借り",944,615,593,72,318,7,196,22,-,2,6,2,-,5,-,-,5,2,7,322,-,14,2374,2029,1932,144,1232,20,536,97,-,6,38,10,-,24,-,-,10,9,23,322,-,76
75,"","26000","a","danjoS.0000","0","nen5EX.0007","1","ju7B.0000","0","　　40～44歳",94434,70941,66466,8360,46909,780,10417,4475,61,277,696,1792,39,253,46,204,383,724,744,22749,-,3416,277296,252611,231873,16720,185430,1986,27737,20738,244,831,4274,9055,127,1273,213,1314,791,2616,1936,22749,-,17633
76,"","26000","a","danjoS.0000","0","nen5EX.0007","1","ju7B.0001","1","　　　うち住宅に住む一般世帯",93431,70360,65913,8303,46613,777,10220,4447,61,276,691,1778,39,253,46,203,382,718,737,22334,-,3389,274885,250640,230040,16606,184259,1980,27195,20600,244,828,4244,8982,127,1273,213,1308,789,2592,1911,22334,-,17493
77,"","26000","a","danjoS.0000","0","nen5EX.0007","1","ju7B.0002","2","　　　　主世帯",92400,69654,65237,8242,46278,762,9955,4417,61,275,686,1766,39,250,45,202,378,715,731,22015,-,3366,272200,248294,227837,16484,182923,1944,26486,20457,244,825,4214,8918,127,1258,208,1302,781,2580,1891,22015,-,17369
78,"","26000","a","danjoS.0000","0","nen5EX.0007","1","ju7B.0003","3","　　　　　持ち家",58310,52336,48554,4802,38240,531,4981,3782,59,240,666,1671,27,206,43,191,212,467,304,5670,-,3037,201464,194895,176693,9604,152548,1381,13160,18202,236,720,4096,8444,90,1029,198,1235,442,1712,899,5670,-,15908
79,"","26000","a","danjoS.0000","0","nen5EX.0007","1","ju7B.0004","3","　　　　　公営の借家",2429,2068,1960,97,653,41,1169,108,-,2,2,12,2,9,2,2,19,58,13,348,-,70,6968,6588,6167,194,2669,110,3194,421,-,6,13,67,6,47,10,12,38,222,32,348,-,309
80,"","26000","a","danjoS.0000","0","nen5EX.0007","1","ju7B.0005","3","　　　　　都市再生機構・公社の借家",2151,1514,1442,225,713,19,485,72,-,4,1,8,1,6,-,2,19,31,33,604,-,34,5492,4803,4548,450,2736,47,1315,255,-,12,6,41,4,31,-,12,38,111,85,604,-,154
81,"","26000","a","danjoS.0000","0","nen5EX.0007","1","ju7B.0006","3","　　　　　民営の借家",27387,12411,11982,2878,5702,163,3239,429,2,27,15,67,9,26,-,7,123,153,375,14601,-,208,52914,37454,35978,5756,21235,388,8599,1476,8,81,85,327,27,136,-,43,253,516,859,14601,-,919
82,"","26000","a","danjoS.0000","0","nen5EX.0007","1","ju7B.0007","3","　　　　　給与住宅",2123,1325,1299,240,970,8,81,26,-,2,2,8,-,3,-,-,5,6,6,792,-,17,5362,4554,4451,480,3735,18,218,103,-,6,14,39,-,15,-,-,10,19,16,792,-,79
83,"","26000","a","danjoS.0000","0","nen5EX.0007","1","ju7B.0008","2","　　　　間借り",1031,706,676,61,335,15,265,30,-,1,5,12,-,3,1,1,4,3,6,319,-,23,2685,2346,2203,122,1336,36,709,143,-,3,30,64,-,15,5,6,8,12,20,319,-,124
84,"","26000","a","danjoS.0000","0","nen5EX.0008","1","ju7B.0000","0","　　45～49歳",88840,66647,60767,7838,40452,1095,11382,5880,90,438,846,2510,41,303,56,222,376,998,653,21540,-,4572,255455,232132,205293,15676,157705,2742,29170,26839,360,1314,5057,12459,135,1483,258,1421,782,3570,1783,21540,-,22917
85,"","26000","a","danjoS.0000","0","nen5EX.0008","1","ju7B.0001","1","　　　うち住宅に住む一般世帯",87913,66146,60306,7785,40227,1091,11203,5840,89,436,837,2496,40,302,56,220,374,990,647,21120,-,4539,253327,230438,203794,15570,156810,2733,28681,26644,356,1308,5000,12388,132,1478,258,1406,778,3540,1769,21120,-,22743
86,"","26000","a","danjoS.0000","0","nen5EX.0008","1","ju7B.0002","2","　　　　主世帯",87063,65585,59774,7731,39980,1081,10982,5811,89,436,835,2483,40,299,56,218,371,984,645,20833,-,4513,251204,228606,202094,15462,155841,2708,28083,26512,356,1308,4990,12325,132,1463,258,1393,772,3515,1765,20833,-,22617
87,"","26000","a","danjoS.0000","0","nen5EX.0008","1","ju7B.0003","3","　　　　　持ち家",58490,51411,46246,4995,34220,799,6232,5165,86,395,815,2380,33,246,48,210,252,700,313,6766,-,4141,193975,186248,162095,9990,134186,2029,15890,24153,344,1185,4874,11816,109,1206,223,1340,522,2534,961,6766,-,21020
88,"","26000","a","danjoS.0000","0","nen5EX.0008","1","ju7B.0004","3","　　　　　公営の借家",2548,1992,1871,142,621,58,1050,121,1,4,3,9,-,7,2,1,27,67,22,534,-,71,6576,5976,5553,284,2427,142,2700,423,4,12,16,45,-,31,9,5,60,241,66,534,-,288
