﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第6表　世帯の種類(2区分)，世帯の家族類型(16区分)，施設等の世帯の種類(6区分)，配偶関係（4区分），年齢（5歳階級），男女別世帯人員及び平均年齢(3世代世帯-特掲) － 全国※，全国市部・郡部，都道府県※，都道府県市部・郡部，21大都市，特別区，人口50万以上の市 ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","","","Table 6. Household Members, by Type of Household (2 Groups), Family Type of Household (16 Groups), Type of Institutional Household (6 Groups), Marital Status (4 Groups), Age (Five-Year Groups) and Sex and Average Age - Japan*, All Shi, All Gun, Prefectures*, All Shi of Prefectures, All Gun of Prefectures, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002"
6,"","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
7,"","","","","","","","","tai22B.0000","tai22B.0001","tai22B.0002","tai22B.0003","tai22B.0004","tai22B.0005","tai22B.0006","tai22B.0007","tai22B.0008","tai22B.0009","tai22B.0010","tai22B.0011","tai22B.0012","tai22B.0013","tai22B.0014","tai22B.0015","tai22B.0016","tai22B.0017","tai22B.0018","tai22B.0019","tai22B.0020","tai22B.0021","tai22B.0022","tai22B.0023","tai22B.0024","tai22B.0025","tai22B.0026","tai22B.0027","tai22B.0028","tai22B.0029","tai22B.0000","tai22B.0001","tai22B.0002","tai22B.0003","tai22B.0004","tai22B.0005","tai22B.0006","tai22B.0007","tai22B.0008","tai22B.0009","tai22B.0010","tai22B.0011","tai22B.0012","tai22B.0013","tai22B.0014","tai22B.0015","tai22B.0016","tai22B.0017","tai22B.0018","tai22B.0019","tai22B.0020","tai22B.0021","tai22B.0022","tai22B.0023","tai22B.0024","tai22B.0025","tai22B.0026","tai22B.0027","tai22B.0028","tai22B.0029","tai22B.0000","tai22B.0001","tai22B.0002","tai22B.0003","tai22B.0004","tai22B.0005","tai22B.0006","tai22B.0007","tai22B.0008","tai22B.0009","tai22B.0010","tai22B.0011","tai22B.0012","tai22B.0013","tai22B.0014","tai22B.0015","tai22B.0016","tai22B.0017","tai22B.0018","tai22B.0019","tai22B.0020","tai22B.0021","tai22B.0022","tai22B.0023","tai22B.0024","tai22B.0025","tai22B.0026","tai22B.0027","tai22B.0028","tai22B.0029"
8,"","","","","","","","","0","1","2","3","4","4","4","4","3","4","4","4","4","4","4","4","4","4","4","2","2","2","2","1","2","2","2","2","2","2","0","1","2","3","4","4","4","4","3","4","4","4","4","4","4","4","4","4","4","2","2","2","2","1","2","2","2","2","2","2","0","1","2","3","4","4","4","4","3","4","4","4","4","4","4","4","4","4","4","2","2","2","2","1","2","2","2","2","2","2"
9,"","","","","","","","","総数（男女別）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","男","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","女","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
10,"※大項目","地域コード","地域識別コード","","","","","","総数（総世帯）","総数（一般世帯）","Ａ 親族のみの世帯","1 核家族世帯","（1） 夫婦のみの世帯","（2） 夫婦と子供から成る世帯","（3） 男親と子供から成る世帯","（4） 女親と子供から成る世帯","2 核家族以外の世帯","（5） 夫婦と両親から成る世帯","（6） 夫婦とひとり親から成る世帯","（7） 夫婦，子供と両親から成る世帯","（8） 夫婦，子供とひとり親から成る世帯","（9） 夫婦と他の親族（親，子供を含まない）から成る世帯","（10）夫婦，子供と他の親族（親を含まない）から成る世帯","（11）夫婦，親と他の親族（子供を含まない）から成る世帯","（12）夫婦，子供，親と他の親族から成る世帯","（13）兄弟姉妹のみから成る世帯","（14）他に分類されない世帯","Ｂ 非親族を含む世帯","Ｃ 単独世帯","世帯の家族類型「不詳」","（再掲）3世代世帯","総数（施設等の世帯）","寮・寄宿舎の学生・生徒","病院・療養所の入院者","社会施設の入所者","自衛隊営舎内居住者","矯正施設の入所者","その他","総数（総世帯）","総数（一般世帯）","Ａ 親族のみの世帯","1 核家族世帯","（1） 夫婦のみの世帯","（2） 夫婦と子供から成る世帯","（3） 男親と子供から成る世帯","（4） 女親と子供から成る世帯","2 核家族以外の世帯","（5） 夫婦と両親から成る世帯","（6） 夫婦とひとり親から成る世帯","（7） 夫婦，子供と両親から成る世帯","（8） 夫婦，子供とひとり親から成る世帯","（9） 夫婦と他の親族（親，子供を含まない）から成る世帯","（10）夫婦，子供と他の親族（親を含まない）から成る世帯","（11）夫婦，親と他の親族（子供を含まない）から成る世帯","（12）夫婦，子供，親と他の親族から成る世帯","（13）兄弟姉妹のみから成る世帯","（14）他に分類されない世帯","Ｂ 非親族を含む世帯","Ｃ 単独世帯","世帯の家族類型「不詳」","（再掲）3世代世帯","総数（施設等の世帯）","寮・寄宿舎の学生・生徒","病院・療養所の入院者","社会施設の入所者","自衛隊営舎内居住者","矯正施設の入所者","その他","総数（総世帯）","総数（一般世帯）","Ａ 親族のみの世帯","1 核家族世帯","（1） 夫婦のみの世帯","（2） 夫婦と子供から成る世帯","（3） 男親と子供から成る世帯","（4） 女親と子供から成る世帯","2 核家族以外の世帯","（5） 夫婦と両親から成る世帯","（6） 夫婦とひとり親から成る世帯","（7） 夫婦，子供と両親から成る世帯","（8） 夫婦，子供とひとり親から成る世帯","（9） 夫婦と他の親族（親，子供を含まない）から成る世帯","（10）夫婦，子供と他の親族（親を含まない）から成る世帯","（11）夫婦，親と他の親族（子供を含まない）から成る世帯","（12）夫婦，子供，親と他の親族から成る世帯","（13）兄弟姉妹のみから成る世帯","（14）他に分類されない世帯","Ｂ 非親族を含む世帯","Ｃ 単独世帯","世帯の家族類型「不詳」","（再掲）3世代世帯","総数（施設等の世帯）","寮・寄宿舎の学生・生徒","病院・療養所の入院者","社会施設の入所者","自衛隊営舎内居住者","矯正施設の入所者","その他"
11,"","","","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
