﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","",""
2,"","","","","","","","","第37表　夫婦の種類(2区分)，住居の種類・住宅の所有の関係(3区分),住宅の建て方(8区分)別夫婦のみの世帯数(いずれかが60歳以上の夫婦のみの世帯，","","","",""
3,"","","","","","","","","いずれかが65歳以上の夫婦のみの世帯，夫婦とも65歳以上の高齢夫婦世帯及び世帯が住んでいる階－特掲) － 全国，都道府県，21大都市，21大都市の区，県庁所在市，人口20万以上の市 ","","","",""
4,"","","","","","","","","Table 37. Number of a Married Couple Only, by Type of Married Couple (2 Groups), Kind of Residence and Tenure of Dwelling (3 Groups) and  ","","","",""
5,"","","","","","","","","Type of Building (8 Groups) - Japan, Prefectures, 21 Major Cities, Ku of 21 Major Cities , Prefectural Capital Cities and Shi with Population of 200,000 or More ","","","",""
6,"","","","","","","","","","","","",""
7,"","","","","","","","","","","","",""
8,"","","","","","","","","rui2.0001","rui2.0002","rui2.0003","rui2.0004","rui2.0005"
9,"","","","","","","","","1","2","1","1","1"
10,"※大項目","地域コード","地域識別コード","","","","","","夫婦のみの世帯","うち高齢夫婦世帯","（再掲）いずれかが60歳以上の夫婦のみの世帯","（再掲）いずれかが65歳以上の夫婦のみの世帯","（再掲）夫婦とも65歳以上の高齢夫婦世帯"
11,"","","","","","","","26 京都府",,,,,
12,"","26000","a","ju3S.0000","0","","","総数（住居の種類・住宅の所有の関係）",224160,136550,165187,143695,119075
13,"","26000","a","ju3S.0001","1","juT8.0000","0","　うち住宅に住む一般世帯 ",223006,135900,164407,143011,118477
14,"","26000","a","ju3S.0001","1","juT8.0001","1","　　　一戸建 ",156235,109326,129971,114015,95704
15,"","26000","a","ju3S.0001","1","juT8.0002","1","　　　長屋建 ",6469,4572,5284,4805,4080
16,"","26000","a","ju3S.0001","1","juT8.0003","1","　　　共同住宅 ",60022,21853,28952,24031,18554
17,"","26000","a","ju3S.0001","1","juT8.0004","2","　　　　（建物全体の階数）1・2階建 ",8141,1609,2176,1803,1386
18,"","26000","a","ju3S.0001","1","juT8.0005","2","　　　　（建物全体の階数）3～5階建",25212,9881,12681,10792,8540
19,"","26000","a","ju3S.0001","1","juT8.0006","2","　　　　（建物全体の階数）6～10階建",18354,6678,9156,7390,5525
20,"","26000","a","ju3S.0001","1","juT8.0007","2","　　　　（建物全体の階数）11～14階建",7471,3417,4556,3750,2875
21,"","26000","a","ju3S.0001","1","juT8.0008","2","　　　　（建物全体の階数）15階建以上 ",844,268,383,296,228
22,"","26000","a","ju3S.0001","1","juT8.0009","2","　　　　（（別掲）世帯が住んでいる階）1・2階 ",25629,9020,11598,9846,7780
23,"","26000","a","ju3S.0001","1","juT8.0010","2","　　　　（（別掲）世帯が住んでいる階）3～5階",23652,8582,11522,9491,7197
24,"","26000","a","ju3S.0001","1","juT8.0011","2","　　　　（（別掲）世帯が住んでいる階）6～10階",9494,3751,5138,4131,3154
25,"","26000","a","ju3S.0001","1","juT8.0012","2","　　　　（（別掲）世帯が住んでいる階）11～14階",1130,459,641,519,384
26,"","26000","a","ju3S.0001","1","juT8.0013","2","　　　　（（別掲）世帯が住んでいる階）15階以上 ",117,41,53,44,39
27,"","26000","a","ju3S.0001","1","juT8.0014","1","　　　その他 ",280,149,200,160,139
28,"","26000","a","ju3S.0002","2","juT8.0000","0","　　うち住宅に住む主世帯 ",222105,135482,163907,142566,118091
29,"","26000","a","ju3S.0002","2","juT8.0001","1","　　　一戸建 ",155528,108971,129551,113640,95379
30,"","26000","a","ju3S.0002","2","juT8.0002","1","　　　長屋建 ",6433,4552,5263,4785,4062
31,"","26000","a","ju3S.0002","2","juT8.0003","1","　　　共同住宅 ",59870,21814,28897,23985,18515
32,"","26000","a","ju3S.0002","2","juT8.0004","2","　　　　（建物全体の階数）1・2階建 ",8100,1593,2158,1786,1370
33,"","26000","a","ju3S.0002","2","juT8.0005","2","　　　　（建物全体の階数）3～5階建",25155,9874,12668,10783,8533
34,"","26000","a","ju3S.0002","2","juT8.0006","2","　　　　（建物全体の階数）6～10階建",18311,6666,9136,7374,5513
35,"","26000","a","ju3S.0002","2","juT8.0007","2","　　　　（建物全体の階数）11～14階建",7460,3413,4552,3746,2871
36,"","26000","a","ju3S.0002","2","juT8.0008","2","　　　　（建物全体の階数）15階建以上 ",844,268,383,296,228
37,"","26000","a","ju3S.0002","2","juT8.0009","2","　　　　（（別掲）世帯が住んでいる階）1・2階 ",25555,8997,11570,9821,7757
38,"","26000","a","ju3S.0002","2","juT8.0010","2","　　　　（（別掲）世帯が住んでいる階）3～5階",23596,8572,11506,9479,7187
39,"","26000","a","ju3S.0002","2","juT8.0011","2","　　　　（（別掲）世帯が住んでいる階）6～10階",9474,3746,5128,4123,3149
40,"","26000","a","ju3S.0002","2","juT8.0012","2","　　　　（（別掲）世帯が住んでいる階）11～14階",1128,458,640,518,383
41,"","26000","a","ju3S.0002","2","juT8.0013","2","　　　　（（別掲）世帯が住んでいる階）15階以上 ",117,41,53,44,39
42,"","26000","a","ju3S.0002","2","juT8.0014","1","　　　その他 ",274,145,196,156,135
43,"","","","","","","","26100 京都市",,,,,
44,"","26100","1","ju3S.0000","0","","","総数（住居の種類・住宅の所有の関係）",120308,70016,84821,74095,61359
45,"","26100","1","ju3S.0001","1","juT8.0000","0","　うち住宅に住む一般世帯 ",119580,69612,84335,73668,60994
46,"","26100","1","ju3S.0001","1","juT8.0001","1","　　　一戸建 ",71810,50109,59102,52341,44259
