﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第30-2表　世帯の家族類型(22区分)，65歳以上世帯員の有無別一般世帯数，一般世帯人員及び65歳以上世帯人員(3世代世帯及び75歳以上・85歳以上世帯員のいる一般世帯－特掲) － 全国※，全国市部・郡部，都道府県※，都道府県市部・郡部，市区町村※ ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","","","Table 30-2. Private Households, Household Members and Household Members 65 Years of Age and Over, by Family Type of Household (22 Groups) ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","and Presence of Household Members 65 Years of Age and Over - Japan*, All Shi, All Gun, Prefectures*, All Shi of Prefectures, All Gun of Prefectures, Shi*, Ku*, Machi* and Mura* ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","","","","","1) 夫の親か妻の親か特定できない場合を含む。","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
7,"","","","","","","","","rui22-2.0000","rui22-2.0001","rui22-2.0002","rui22-2.0003","rui22-2.0004","rui22-2.0005","rui22-2.0006","rui22-2.0007","rui22-2.0008","rui22-2.0009","rui22-2.0010","rui22-2.0011","rui22-2.0012","rui22-2.0013","rui22-2.0014","rui22-2.0015","rui22-2.0016","rui22-2.0017","rui22-2.0018","rui22-2.0019","rui22-2.0020","rui22-2.0021","rui22-2.0022","rui22-2.0023","rui22-2.0024","rui22-2.0025","rui22-2.0026","rui22-2.0027","rui22-2.0028","rui22-2.0029","rui22-2.0030","rui22-2.0031","rui22-2.0032","rui22-2.0033"
8,"","","","","","","","","0","1","2","3","3","3","3","2","3","4","4","3","4","4","3","4","4","3","4","4","3","3","3","4","4","3","4","4","3","3","1","1","1","1"
9,"※大項目","地域コード","地域識別コード","","","","","","総数（世帯の家族類型）","Ａ 親族のみの世帯","1 核家族世帯","（1） 夫婦のみの世帯","（2） 夫婦と子供から成る世帯","（3） 男親と子供から成る世帯","（4） 女親と子供から成る世帯","2 核家族以外の世帯","（5） 夫婦と両親から成る世帯","[1] 夫婦と夫の親から成る世帯","[2] 夫婦と妻の親から成る世帯","（6） 夫婦とひとり親から成る世帯","[1] 夫婦と夫の親から成る世帯","[2] 夫婦と妻の親から成る世帯","（7） 夫婦，子供と両親から成る世帯 1)","[1] 夫婦，子供と夫の親から成る世帯","[2] 夫婦，子供と妻の親から成る世帯","（8） 夫婦，子供とひとり親から成る世帯 1)","[1] 夫婦，子供と夫の親から成る世帯","[2] 夫婦，子供と妻の親から成る世帯","（9） 夫婦と他の親族（親，子供を含まない）から成る世帯","（10） 夫婦，子供と他の親族（親を含まない）から成る世帯","（11） 夫婦，親と他の親族（子供を含まない）から成る世帯 1)","[1] 夫婦，夫の親と他の親族から成る世帯","[2] 夫婦，妻の親と他の親族から成る世帯","（12） 夫婦，子供，親と他の親族から成る世帯 1)","[1] 夫婦，子供，夫の親と他の親族から成る世帯","[2] 夫婦，子供，妻の親と他の親族から成る世帯","（13） 兄弟姉妹のみから成る世帯","（14） 他に分類されない世帯","Ｂ 非親族を含む世帯","Ｃ 単独世帯","世帯の家族類型「不詳」","（再掲）3世代世帯"
10,"","","","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,"","26000","a","seI65A.0001","0","jin65-2A.0000","0","一般世帯数",1151422,698974,623063,224160,298478,14203,86222,75911,2566,2031,535,11845,8539,3306,9006,7409,1596,20595,15344,5232,2256,7067,1028,633,210,3106,2397,642,7343,11099,8124,440005,4319,46829
12,"","26000","a","seI65A.0001","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",461379,322429,257397,143695,65133,8368,40201,65032,2393,1904,489,11560,8352,3208,8366,6953,1412,19628,14775,4834,1888,5486,899,540,178,2677,2091,519,3164,8971,2419,136531,-,42592
13,"","26000","a","seI65A.0002","0","jin65-2A.0000","0","一般世帯人員",2558495,2086432,1774427,448320,1088561,32399,205147,312005,10264,8124,2140,35535,25617,9918,52990,43773,9210,96319,72031,24208,7231,32794,4995,2913,955,20478,15885,4198,15258,36141,20010,440005,12048,227745
14,"","26000","a","seI65A.0002","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",1017792,874590,600524,287390,208851,18108,86175,274066,9572,7616,1956,34680,25056,9624,49257,41093,8157,91565,69200,22285,6027,25191,4365,2457,803,17662,13874,3393,6616,29131,6671,136531,-,206980
15,"","26000","a","seI65A.0003","0","","","65歳以上世帯人員",667575,527321,427524,262770,112583,8596,43575,99797,4979,3925,1054,18711,13256,5455,16257,13502,2753,23548,17449,6068,4008,10274,1564,878,334,4495,3506,844,5676,10285,3723,136531,-,61400
16,"","26000","a","soku21-30.0001","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯数",237351,162189,114418,63804,21714,4640,24260,47771,1929,1541,388,10754,7790,2964,5373,4541,831,15591,11986,3586,1155,2563,711,398,140,2003,1558,384,1455,6237,1076,74086,-,30230
17,"","26000","a","soku21-30.0002","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯人員",531989,454754,257154,127608,68250,9906,51390,197600,7716,6164,1552,32262,23370,8892,31148,26436,4705,71535,55223,16232,3703,11627,3480,1798,623,13080,10224,2497,3055,19994,3149,74086,-,144433
18,"","26000","a","soku21-30.0003","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）75歳以上世帯人員",298097,222669,164923,102226,33670,4644,24383,57746,3623,2893,730,11104,7997,3107,9238,7837,1399,15710,12057,3634,1931,4067,914,477,169,2452,1887,459,2216,6491,1342,74086,-,36183
19,"","26000","a","soku21-30.0004","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯数",72077,48590,25957,11713,3251,1615,9378,22633,979,773,206,7632,5608,2024,1454,1248,205,7153,5539,1600,287,549,451,243,96,1193,931,226,425,2510,293,23194,-,12366
20,"","26000","a","soku21-30.0005","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯人員",169438,145295,56754,23426,10142,3405,19781,88541,3916,3092,824,22896,16824,6072,8093,6967,1119,31488,24498,6932,933,2477,2175,1090,418,7765,6084,1472,893,7905,949,23194,-,57147
21,"","26000","a","soku21-30.0006","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員",78749,55239,30905,15588,4321,1615,9381,24334,1536,1217,319,7638,5611,2027,2063,1767,294,7154,5540,1600,362,699,514,261,104,1277,985,240,538,2553,316,23194,-,13224
22,"","","","","","","","26 京都府 市部",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,"","26001","b","seI65A.0001","0","jin65-2A.0000","0","一般世帯数",1102660,661242,591572,212436,283214,13491,82431,69670,2259,1772,487,10682,7637,3045,7955,6496,1458,18757,13886,4856,2121,6559,920,562,197,2797,2147,586,7134,10486,7911,429256,4251,42661
24,"","26001","b","seI65A.0001","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",436398,303011,243653,135701,61698,7949,38305,59358,2095,1653,442,10420,7465,2955,7387,6095,1291,17872,13380,4477,1779,5080,802,476,168,2398,1861,473,3067,8458,2345,131042,-,38758
25,"","26001","b","seI65A.0002","0","jin65-2A.0000","0","一般世帯人員",2429282,1968764,1684255,424872,1032494,30782,196107,284509,9036,7088,1948,32046,22911,9135,46786,38353,8426,87739,65193,22483,6794,30399,4445,2580,894,18394,14201,3818,14827,34043,19428,429256,11834,206716
26,"","26001","b","seI65A.0002","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",955024,817541,568597,271402,197889,17212,82094,248944,8380,6612,1768,31260,22395,8865,43481,36003,7471,83393,62682,20648,5672,23299,3871,2160,757,15782,12330,3077,6418,27388,6441,131042,-,187668
27,"","26001","b","seI65A.0003","0","","","65歳以上世帯人員",630025,495376,404410,248160,106586,8162,41502,90966,4367,3412,955,16923,11891,5032,14352,11842,2508,21413,15778,5610,3775,9528,1389,772,313,4023,3111,775,5520,9676,3607,131042,-,55663
28,"","26001","b","soku21-30.0001","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯数",223732,151754,108317,60337,20527,4404,23049,43437,1681,1336,345,9669,6945,2724,4737,3983,753,14186,10852,3319,1094,2376,634,350,133,1779,1376,345,1413,5868,1039,70939,-,27461
29,"","26001","b","soku21-30.0002","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯人員",496422,422451,243444,120674,64536,9406,48828,179007,6724,5344,1380,29007,20835,8172,27469,23196,4266,65121,50017,15041,3499,10776,3081,1576,591,11593,9024,2230,2970,18767,3032,70939,-,130783
30,"","26001","b","soku21-30.0003","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）75歳以上世帯人員",280704,208468,156034,96650,31808,4408,23168,52434,3157,2510,647,9986,7132,2854,8143,6878,1263,14295,10916,3364,1830,3770,809,416,160,2179,1671,409,2156,6109,1297,70939,-,32771
31,"","26001","b","soku21-30.0004","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯数",67592,45132,24598,11117,3073,1534,8874,20534,876,689,187,6874,5021,1853,1281,1096,184,6511,5014,1486,276,508,400,215,90,1045,810,201,413,2350,282,22178,-,11208
32,"","26001","b","soku21-30.0005","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯人員",156961,133880,53781,22234,9591,3234,18722,80099,3504,2756,748,20622,15063,5559,7145,6133,1005,28697,22204,6447,896,2288,1908,958,390,6789,5290,1304,869,7381,903,22178,-,51625
33,"","26001","b","soku21-30.0006","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員",73800,51319,29269,14795,4063,1534,8877,22050,1365,1076,289,6880,5024,1856,1818,1556,260,6512,5015,1486,348,640,451,229,97,1120,860,213,525,2391,303,22178,-,11962
34,"","","","","","","","26 京都府 郡部",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,"","26002","b","seI65A.0001","0","jin65-2A.0000","0","一般世帯数",48762,37732,31491,11724,15264,712,3791,6241,307,259,48,1163,902,261,1051,913,138,1838,1458,376,135,508,108,71,13,309,250,56,209,613,213,10749,68,4168
36,"","26002","b","seI65A.0001","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",24981,19418,13744,7994,3435,419,1896,5674,298,251,47,1140,887,253,979,858,121,1756,1395,357,109,406,97,64,10,279,230,46,97,513,74,5489,-,3834
37,"","26002","b","seI65A.0002","0","jin65-2A.0000","0","一般世帯人員",129213,117668,90172,23448,56067,1617,9040,27496,1228,1036,192,3489,2706,783,6204,5420,784,8580,6838,1725,437,2395,550,333,61,2084,1684,380,431,2098,582,10749,214,21029
38,"","26002","b","seI65A.0002","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",62768,57049,31927,15988,10962,896,4081,25122,1192,1004,188,3420,2661,759,5776,5090,686,8172,6518,1637,355,1892,494,297,46,1880,1544,316,198,1743,230,5489,-,19312
39,"","26002","b","seI65A.0003","0","","","65歳以上世帯人員",37550,31945,23114,14610,5997,434,2073,8831,612,513,99,1788,1365,423,1905,1660,245,2135,1671,458,233,746,175,106,21,472,395,69,156,609,116,5489,-,5737
40,"","26002","b","soku21-30.0001","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯数",13619,10435,6101,3467,1187,236,1211,4334,248,205,43,1085,845,240,636,558,78,1405,1134,267,61,187,77,48,7,224,182,39,42,369,37,3147,-,2769
41,"","26002","b","soku21-30.0002","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯人員",35567,32303,13710,6934,3714,500,2562,18593,992,820,172,3255,2535,720,3679,3240,439,6414,5206,1191,204,851,399,222,32,1487,1200,267,85,1227,117,3147,-,13650
42,"","26002","b","soku21-30.0003","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）75歳以上世帯人員",17393,14201,8889,5576,1862,236,1215,5312,466,383,83,1118,865,253,1095,959,136,1415,1141,270,101,297,105,61,9,273,216,50,60,382,45,3147,-,3412
43,"","26002","b","soku21-30.0004","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯数",4485,3458,1359,596,178,81,504,2099,103,84,19,758,587,171,173,152,21,642,525,114,11,41,51,28,6,148,121,25,12,160,11,1016,-,1158
44,"","26002","b","soku21-30.0005","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯人員",12477,11415,2973,1192,551,171,1059,8442,412,336,76,2274,1761,513,948,834,114,2791,2294,485,37,189,267,132,28,976,794,168,24,524,46,1016,-,5522
45,"","26002","b","soku21-30.0006","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員",4949,3920,1636,793,258,81,504,2284,171,141,30,758,587,171,245,211,34,642,525,114,14,59,63,32,7,157,125,27,13,162,13,1016,-,1262
46,"","","","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
47,"","26100","1","seI65A.0001","0","jin65-2A.0000","0","一般世帯数",705142,376226,339598,120308,159514,8008,51768,36628,874,675,199,4636,3136,1500,3436,2758,677,9331,6711,2613,1267,3475,450,285,103,1279,976,265,5344,6536,5712,319562,3642,21261
48,"","26100","1","seI65A.0001","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",255859,167946,137840,74095,34955,4681,24109,30106,792,616,176,4501,3049,1452,3213,2614,598,8882,6478,2397,1059,2693,388,236,92,1092,836,218,2266,5220,1603,86310,-,19325
49,"","26100","1","seI65A.0002","0","jin65-2A.0000","0","一般世帯人員",1447317,1104365,960418,240616,578841,18278,122683,143947,3496,2700,796,13908,9408,4500,20219,16311,3901,43789,31652,12107,4055,15993,2148,1309,464,8305,6361,1717,11122,20912,13707,319562,9683,101395
50,"","26100","1","seI65A.0002","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",536498,445839,322557,148190,112465,10168,51734,123282,3168,2464,704,13503,9147,4356,18927,15472,3448,41604,30497,11077,3370,12266,1846,1068,415,7094,5456,1411,4765,16739,4349,86310,-,92200
51,"","26100","1","seI65A.0003","0","","","65歳以上世帯人員",361403,272656,226765,135454,60388,4800,26123,45891,1643,1256,387,7338,4891,2447,6222,5073,1147,10680,7668,3004,2268,5109,643,370,159,1849,1402,366,4128,6011,2437,86310,-,27407
52,"","26100","1","soku21-30.0001","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯数",131536,84891,63335,34189,11982,2580,14584,21556,580,448,132,4099,2783,1316,2077,1730,346,7067,5283,1777,666,1311,275,151,69,790,609,148,1075,3616,712,45933,-,13752
53,"","26100","1","soku21-30.0002","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯人員",278160,230172,142630,68378,37775,5534,30943,87542,2320,1792,528,12297,8349,3948,12123,10149,1967,32650,24530,8090,2122,5912,1315,677,305,5074,3930,947,2278,11451,2055,45933,-,64704
54,"","26100","1","soku21-30.0003","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）75歳以上世帯人員",163386,116568,90615,54819,18556,2583,14657,25953,1070,823,247,4248,2863,1385,3547,2971,574,7129,5320,1802,1122,2078,343,179,83,983,750,178,1650,3783,885,45933,-,16221
55,"","26100","1","soku21-30.0004","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯数",38879,24396,14700,6464,1750,901,5585,9696,296,223,73,2883,2012,871,543,459,83,3234,2434,797,171,273,171,89,44,426,326,82,312,1387,193,14290,-,5492
56,"","26100","1","soku21-30.0005","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯人員",84525,69624,32135,12928,5485,1909,11813,37489,1184,892,292,8649,6036,2613,3045,2584,454,14353,10877,3463,547,1213,805,391,191,2710,2081,526,661,4322,611,14290,-,24946
57,"","26100","1","soku21-30.0006","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員",42210,27716,17344,8584,2271,901,5588,10372,467,354,113,2884,2012,872,767,651,114,3235,2435,797,215,348,191,95,47,452,342,87,400,1413,204,14290,-,5821
58,"","","","","","","","26101 京都市 北区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59,"","26101","0","seI65A.0001","0","jin65-2A.0000","0","一般世帯数",56721,30380,27368,9795,12987,629,3957,3012,81,59,22,414,295,119,292,241,51,789,572,216,116,290,36,25,7,100,75,24,414,480,345,25313,683,1744
60,"","26101","0","seI65A.0001","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",21210,14310,11774,6384,2988,377,2025,2536,73,55,18,403,286,117,275,228,47,751,557,193,104,214,30,20,6,83,65,17,197,406,114,6786,-,1588
61,"","26101","0","seI65A.0002","0","jin65-2A.0000","0","一般世帯人員",117023,89429,77574,19590,47293,1433,9258,11855,324,236,88,1242,885,357,1710,1415,295,3698,2710,983,364,1313,165,114,32,658,495,158,855,1526,855,25313,1426,8327
62,"","26101","0","seI65A.0002","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",44960,37856,27548,12768,9629,823,4328,10308,292,220,72,1209,858,351,1615,1344,271,3519,2635,879,323,962,136,90,27,547,431,111,411,1294,318,6786,-,7586
63,"","26101","0","seI65A.0003","0","","","65歳以上世帯人員",30429,23473,19564,11785,5168,388,2223,3909,151,112,39,647,467,180,535,445,90,884,645,238,234,410,58,39,9,145,112,31,364,481,170,6786,-,2254
64,"","26101","0","soku21-30.0001","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯数",11534,7594,5715,3106,1093,225,1291,1879,58,44,14,367,260,107,184,156,28,615,462,152,71,112,21,13,5,63,49,13,95,293,50,3890,-,1178
65,"","26101","0","soku21-30.0002","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯人員",24504,20466,12892,6212,3453,487,2740,7574,232,176,56,1101,780,321,1068,911,157,2824,2140,679,221,500,94,58,23,409,321,83,200,925,148,3890,-,5516
66,"","26101","0","soku21-30.0003","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）75歳以上世帯人員",14607,10655,8334,5076,1732,225,1301,2321,108,81,27,382,269,113,321,279,42,621,466,154,135,185,30,17,7,74,57,16,153,312,62,3890,-,1405
67,"","26101","0","soku21-30.0004","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯数",3732,2362,1519,710,167,94,548,843,24,17,7,259,193,66,56,49,7,275,199,76,27,22,15,10,2,32,24,8,25,108,16,1354,-,462
68,"","26101","0","soku21-30.0005","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯人員",7973,6568,3319,1420,530,204,1165,3249,96,68,28,777,579,198,323,283,40,1212,884,328,85,96,64,43,8,210,161,49,52,334,51,1354,-,2110
69,"","26101","0","soku21-30.0006","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員",4082,2712,1808,945,221,94,548,904,35,25,10,259,193,66,78,69,9,275,199,76,34,30,20,12,3,34,26,8,31,108,16,1354,-,494
70,"","","","","","","","26102 京都市 上京区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71,"","26102","0","seI65A.0001","0","jin65-2A.0000","0","一般世帯数",46803,18928,16585,6015,7667,385,2518,2343,48,41,7,316,214,102,206,171,35,579,439,139,74,195,35,21,12,79,58,18,431,380,265,27386,224,1286
72,"","26102","0","seI65A.0001","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",15011,9446,7434,3870,1874,253,1437,2012,44,37,7,311,212,99,194,163,31,565,435,129,70,178,32,18,12,74,55,16,205,339,70,5495,-,1226
73,"","26102","0","seI65A.0002","0","jin65-2A.0000","0","一般世帯人員",83860,55185,46261,12030,27531,879,5821,8924,192,164,28,948,642,306,1202,1000,202,2696,2042,649,237,883,157,91,54,505,373,114,892,1212,628,27386,661,6097
74,"","26102","0","seI65A.0002","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",31103,25399,17383,7740,5995,560,3088,8016,176,148,28,933,636,297,1131,953,178,2631,2023,603,225,801,144,78,54,473,354,101,427,1075,209,5495,-,5812
75,"","26102","0","seI65A.0003","0","","","65歳以上世帯人員",21050,15447,12297,7178,3285,262,1572,3150,95,80,15,517,348,169,386,323,63,701,531,169,147,352,54,31,21,119,88,26,377,402,108,5495,-,1777
76,"","26102","0","soku21-30.0001","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯数",8651,5421,3918,2023,771,165,959,1503,33,29,4,291,203,88,125,109,16,483,379,103,40,99,23,14,8,57,44,10,100,252,38,3192,-,921
77,"","26102","0","soku21-30.0002","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯人員",18196,14879,8884,4046,2435,362,2041,5995,132,116,16,873,609,264,725,634,91,2230,1749,476,129,447,98,60,32,360,283,59,212,789,125,3192,-,4332
78,"","26102","0","soku21-30.0003","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）75歳以上世帯人員",10767,7525,5702,3350,1226,165,961,1823,62,56,6,304,213,91,220,191,29,488,382,105,71,162,26,16,9,71,53,13,155,264,50,3192,-,1089
79,"","26102","0","soku21-30.0004","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯数",2961,1776,1063,468,146,58,391,713,22,21,1,209,152,57,48,40,8,218,173,44,9,22,15,8,6,28,20,6,36,106,13,1172,-,384
80,"","26102","0","soku21-30.0005","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯人員",6281,5066,2350,936,456,127,831,2716,88,84,4,627,456,171,264,220,44,963,761,197,28,99,66,36,24,178,132,36,76,327,43,1172,-,1749
81,"","26102","0","soku21-30.0006","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員",3207,2020,1259,625,185,58,391,761,34,32,2,209,152,57,68,56,12,218,173,44,9,26,17,9,7,30,21,7,42,108,15,1172,-,408
82,"","","","","","","","26103 京都市 左京区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,"","26103","0","seI65A.0001","0","jin65-2A.0000","0","一般世帯数",83306,40562,36238,13210,17259,770,4999,4324,117,92,25,603,416,187,412,330,82,1137,825,310,166,365,70,45,14,169,138,28,586,699,605,41965,174,2514
84,"","26103","0","seI65A.0001","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",28598,19176,15467,8393,3978,473,2623,3709,103,82,21,588,405,183,388,313,75,1095,802,291,143,305,62,38,13,152,121,28,273,600,176,9246,-,2351
85,"","26103","0","seI65A.0002","0","jin65-2A.0000","0","一般世帯人員",163289,119410,102276,26420,62491,1753,11612,17134,468,368,100,1809,1248,561,2423,1947,476,5285,3848,1429,527,1686,330,200,66,1100,907,175,1225,2281,1467,41965,447,12040
86,"","26103","0","seI65A.0002","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",61180,51438,36221,16786,12787,1026,5622,15217,412,328,84,1764,1215,549,2280,1845,435,5081,3732,1341,451,1401,292,166,62,997,804,175,579,1960,496,9246,-,11262
87,"","26103","0","seI65A.0003","0","","","65歳以上世帯人員",40925,31419,25653,15340,6895,490,2928,5766,213,168,45,1005,676,329,748,604,144,1341,976,362,315,593,98,58,18,258,203,47,508,687,260,9246,-,3360
88,"","26103","0","soku21-30.0001","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯数",15498,10162,7401,4012,1430,269,1690,2761,77,60,17,547,374,173,252,205,47,896,668,226,90,160,46,24,11,106,84,19,151,436,87,5249,-,1723
89,"","26103","0","soku21-30.0002","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯人員",33325,27832,16683,8024,4501,572,3586,11149,308,240,68,1641,1122,519,1471,1198,273,4101,3063,1030,282,722,222,104,54,684,550,116,324,1394,244,5249,-,8104
90,"","26103","0","soku21-30.0003","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）75歳以上世帯人員",19378,14021,10692,6475,2246,270,1701,3329,142,108,34,577,386,191,431,354,77,900,670,228,152,254,57,28,13,126,98,22,237,453,108,5249,-,2006
91,"","26103","0","soku21-30.0004","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯数",5146,3255,1908,842,238,105,723,1347,44,30,14,402,280,122,72,60,12,451,341,109,24,35,28,12,8,61,51,9,48,182,25,1866,-,757
92,"","26103","0","soku21-30.0005","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯人員",11332,9389,4178,1684,744,220,1530,5211,176,120,56,1206,840,366,405,338,67,1999,1528,467,75,154,134,51,40,386,325,55,102,574,77,1866,-,3449
93,"","26103","0","soku21-30.0006","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員",5606,3713,2275,1144,302,105,724,1438,68,48,20,402,280,122,100,84,16,451,341,109,32,44,30,12,8,63,51,9,64,184,27,1866,-,796
94,"","","","","","","","26104 京都市 中京区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95,"","26104","0","seI65A.0001","0","jin65-2A.0000","0","一般世帯数",59048,25789,23147,8432,10692,513,3510,2642,56,44,12,333,229,104,248,198,50,638,477,161,73,233,40,24,9,87,65,20,505,429,513,32722,24,1459
96,"","26104","0","seI65A.0001","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",18710,11123,8932,4663,2196,299,1774,2191,49,39,10,328,226,102,235,188,47,617,467,150,60,199,37,21,9,76,59,15,229,361,99,7488,-,1371
97,"","26104","0","seI65A.0002","0","jin65-2A.0000","0","一般世帯人員",108485,74526,64443,16864,38319,1164,8096,10083,224,176,48,999,687,312,1445,1170,275,2964,2209,755,225,1074,188,111,37,546,412,123,1061,1357,1175,32722,62,6907
98,"","26104","0","seI65A.0002","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",37413,29657,20851,9326,7068,650,3807,8806,196,156,40,984,678,306,1370,1111,259,2871,2168,703,185,910,173,96,37,477,374,92,490,1150,268,7488,-,6499
99,"","26104","0","seI65A.0003","0","","","65歳以上世帯人員",25584,17944,14563,8506,3781,306,1970,3381,96,74,22,537,368,169,459,367,92,737,547,190,131,380,56,30,18,119,94,21,441,425,152,7488,-,1956
100,"","26104","0","soku21-30.0001","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯数",10141,6101,4511,2290,861,169,1191,1590,29,25,4,297,203,94,157,126,31,503,390,113,38,95,24,10,7,51,42,7,119,277,49,3991,-,1007
101,"","26104","0","soku21-30.0002","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯人員",20660,16530,10190,4580,2724,363,2523,6340,116,100,16,891,609,282,914,744,170,2314,1790,524,116,433,115,46,29,311,258,42,256,874,139,3991,-,4688
102,"","26104","0","soku21-30.0003","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）75歳以上世帯人員",12407,8356,6438,3721,1348,169,1200,1918,54,46,8,302,206,96,257,207,50,505,390,115,63,152,32,14,10,69,57,8,190,294,60,3991,-,1186
103,"","26104","0","soku21-30.0004","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯数",3144,1909,1195,499,140,63,493,714,12,10,2,214,151,63,37,34,3,233,188,45,10,17,17,6,5,21,17,3,32,121,13,1222,-,399
104,"","26104","0","soku21-30.0005","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯人員",6564,5295,2606,998,437,134,1037,2689,48,40,8,642,453,189,210,195,15,1034,833,201,31,79,83,27,20,124,101,18,67,371,47,1222,-,1778
105,"","26104","0","soku21-30.0006","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員",3416,2181,1424,687,181,63,493,757,20,16,4,214,151,63,49,44,5,233,188,45,12,22,18,7,5,24,18,4,41,124,13,1222,-,419
106,"","","","","","","","26105 京都市 東山区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
