﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第41表　世帯の家族類型(5区分)，外国人のいる世帯の類型(4区分)，世帯主の国籍(13区分)別外国人のいる一般世帯数，一般世帯人員及び外国人人員 － 全国，都道府県，21大都市，特別区，人口50万以上の市 ","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","","","Table 41. Private Households with Foreigner, Household Members and Foreign Members, by Family Type of Household (5 Groups), ","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","Type of Household with Foreigner (4 Groups) and Nationality of Head of Household (13 groups) - Japan, Prefectures, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More  ","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","","","","","1) 外国人がいる世帯のうち，世帯内に日本人がいるかいないか判定できない世帯をいう。","","","","","","","","","","","","","","","","","","","","","","",""
7,"","","","","","","","","2) 無国籍及び国名「不詳」を含む。","","","","","","","","","","","","","","","","","","","","","","",""
8,"","","","","","","","","seIG.0001","seIG.0001","seIG.0001","seIG.0001","seIG.0001","seIG.0001","seIG.0001","seIG.0001","seIG.0002","seIG.0002","seIG.0002","seIG.0002","seIG.0002","seIG.0002","seIG.0002","seIG.0002","seIG.0003","seIG.0003","seIG.0003","seIG.0003","seIG.0003","seIG.0003","seIG.0003","seIG.0003"
9,"","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
10,"","","","","","","","","rui5.0000","rui5.0001","rui5.0002","rui5.0003","rui5.0004","rui5.0005","rui5.0006","rui5.0007","rui5.0000","rui5.0001","rui5.0002","rui5.0003","rui5.0004","rui5.0005","rui5.0006","rui5.0007","rui5.0000","rui5.0001","rui5.0002","rui5.0003","rui5.0004","rui5.0005","rui5.0006","rui5.0007"
11,"","","","","","","","","0","1","2","3","2","1","1","1","0","1","2","3","2","1","1","1","0","1","2","3","2","1","1","1"
12,"","","","","","","","","一般世帯数","","","","","","","","一般世帯人員","","","","","","","","外国人人員","","","","","","",""
13,"※大項目","地域コード","地域識別コード","","","","","","総数（世帯の家族類型） ","親族のみの世帯","核家族世帯","うち夫婦のみの世帯","核家族以外の世帯","非親族を含む世帯","単独世帯","世帯の家族類型「不詳」","総数（世帯の家族類型） ","親族のみの世帯","核家族世帯","うち夫婦のみの世帯","核家族以外の世帯","非親族を含む世帯","単独世帯","世帯の家族類型「不詳」","総数（世帯の家族類型） ","親族のみの世帯","核家族世帯","うち夫婦のみの世帯","核家族以外の世帯","非親族を含む世帯","単独世帯","世帯の家族類型「不詳」"
14,"","","","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,,,
15,"","26000","a","koku13S.0000","0","rui4D.0000","0","総数（世帯主の国籍） ",29494,15188,13430,4301,1758,759,13498,49,62155,46510,39285,8602,7225,1994,13498,153,42502,27604,24027,6131,3577,1306,13498,94
16,"","26000","a","koku13S.0000","0","rui4D.0001","1","　　外国人のみ",19864,6045,5506,1830,539,294,13498,27,31590,17258,15400,3660,1858,763,13498,71,31590,17258,15400,3660,1858,763,13498,71
17,"","26000","a","koku13S.0000","0","rui4D.0002","1","　　外国人と日本人がいる世帯",9575,9109,7894,2465,1215,458,-,8,30379,29136,23788,4930,5348,1216,-,27,10847,10302,8593,2465,1709,536,-,9
18,"","26000","a","koku13S.0000","0","rui4D.0003","2","　　　日本人の親族がいる世帯",9452,9109,7894,2465,1215,339,-,4,30105,29136,23788,4930,5348,955,-,14,10707,10302,8593,2465,1709,400,-,5
19,"","26000","a","koku13S.0000","0","rui4D.0004","3","　　　　外国人の親族がいる世帯",9164,9109,7894,2465,1215,55,-,-,29368,29136,23788,4930,5348,232,-,-,10402,10302,8593,2465,1709,100,-,-
20,"","26000","a","koku13S.0000","0","rui4D.0005","3","　　　　外国人の親族がいない世帯",288,-,-,-,-,284,-,4,737,-,-,-,-,723,-,14,305,-,-,-,-,300,-,5
21,"","26000","a","koku13S.0000","0","rui4D.0006","2","　　　日本人の親族がいない世帯",123,-,-,-,-,119,-,4,274,-,-,-,-,261,-,13,140,-,-,-,-,136,-,4
22,"","26000","a","koku13S.0000","0","rui4D.0007","2","　　　親族の状況「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
23,"","26000","a","koku13S.0000","0","rui4D.0008","1","    外国人のいる世帯の類型「不詳」 1)",55,34,30,6,4,7,-,14,186,116,97,12,19,15,-,55,65,44,34,6,10,7,-,14
24,"","26000","a","koku13S.0001","1","rui4D.0000","0","　日本 ",5557,5237,4404,1676,833,316,-,4,17708,16828,13101,3352,3727,866,-,14,6013,5648,4654,1676,994,360,-,5
25,"","26000","a","koku13S.0001","1","rui4D.0001","1","　　外国人のみ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
26,"","26000","a","koku13S.0001","1","rui4D.0002","1","　　外国人と日本人がいる世帯",5557,5237,4404,1676,833,316,-,4,17708,16828,13101,3352,3727,866,-,14,6013,5648,4654,1676,994,360,-,5
27,"","26000","a","koku13S.0001","1","rui4D.0003","2","　　　日本人の親族がいる世帯",5557,5237,4404,1676,833,316,-,4,17708,16828,13101,3352,3727,866,-,14,6013,5648,4654,1676,994,360,-,5
28,"","26000","a","koku13S.0001","1","rui4D.0004","3","　　　　外国人の親族がいる世帯",5269,5237,4404,1676,833,32,-,-,16971,16828,13101,3352,3727,143,-,-,5708,5648,4654,1676,994,60,-,-
29,"","26000","a","koku13S.0001","1","rui4D.0005","3","　　　　外国人の親族がいない世帯",288,-,-,-,-,284,-,4,737,-,-,-,-,723,-,14,305,-,-,-,-,300,-,5
30,"","26000","a","koku13S.0001","1","rui4D.0006","2","　　　日本人の親族がいない世帯",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
31,"","26000","a","koku13S.0001","1","rui4D.0007","2","　　　親族の状況「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
32,"","26000","a","koku13S.0001","1","rui4D.0008","1","    外国人のいる世帯の類型「不詳」 1)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
33,"","26000","a","koku13S.0002","1","rui4D.0000","0","　韓国，朝鮮 ",12012,6702,5996,1666,706,140,5168,2,25746,20214,17481,3332,2733,358,5168,6,20747,15341,13337,2886,2004,236,5168,2
34,"","26000","a","koku13S.0002","1","rui4D.0001","1","　　外国人のみ",9486,4276,3889,1220,387,42,5168,-,17553,12271,10893,2440,1378,114,5168,-,17553,12271,10893,2440,1378,114,5168,-
35,"","26000","a","koku13S.0002","1","rui4D.0002","1","　　外国人と日本人がいる世帯",2515,2415,2098,445,317,98,-,2,8149,7899,6556,890,1343,244,-,6,3173,3049,2431,445,618,122,-,2
36,"","26000","a","koku13S.0002","1","rui4D.0003","2","　　　日本人の親族がいる世帯",2431,2415,2098,445,317,16,-,-,7963,7899,6556,890,1343,64,-,-,3078,3049,2431,445,618,29,-,-
37,"","26000","a","koku13S.0002","1","rui4D.0004","3","　　　　外国人の親族がいる世帯",2431,2415,2098,445,317,16,-,-,7963,7899,6556,890,1343,64,-,-,3078,3049,2431,445,618,29,-,-
38,"","26000","a","koku13S.0002","1","rui4D.0005","3","　　　　外国人の親族がいない世帯",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
39,"","26000","a","koku13S.0002","1","rui4D.0006","2","　　　日本人の親族がいない世帯",84,-,-,-,-,82,-,2,186,-,-,-,-,180,-,6,95,-,-,-,-,93,-,2
40,"","26000","a","koku13S.0002","1","rui4D.0007","2","　　　親族の状況「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
41,"","26000","a","koku13S.0002","1","rui4D.0008","1","    外国人のいる世帯の類型「不詳」 1)",11,11,9,1,2,-,-,-,44,44,32,2,12,-,-,-,21,21,13,1,8,-,-,-
42,"","26000","a","koku13S.0003","1","rui4D.0000","0","　中国 ",6389,1435,1316,438,119,148,4795,11,9261,4084,3697,876,387,352,4795,30,8599,3450,3118,806,332,334,4795,20
43,"","26000","a","koku13S.0003","1","rui4D.0001","1","　　外国人のみ",6031,1096,1002,368,94,133,4795,7,8175,3050,2765,736,285,314,4795,16,8175,3050,2765,736,285,314,4795,16
44,"","26000","a","koku13S.0003","1","rui4D.0002","1","　　外国人と日本人がいる世帯",348,332,308,69,24,15,-,1,1054,1012,912,138,100,38,-,4,414,393,347,69,46,20,-,1
45,"","26000","a","koku13S.0003","1","rui4D.0003","2","　　　日本人の親族がいる世帯",334,332,308,69,24,2,-,-,1018,1012,912,138,100,6,-,-,395,393,347,69,46,2,-,-
46,"","26000","a","koku13S.0003","1","rui4D.0004","3","　　　　外国人の親族がいる世帯",334,332,308,69,24,2,-,-,1018,1012,912,138,100,6,-,-,395,393,347,69,46,2,-,-
47,"","26000","a","koku13S.0003","1","rui4D.0005","3","　　　　外国人の親族がいない世帯",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
48,"","26000","a","koku13S.0003","1","rui4D.0006","2","　　　日本人の親族がいない世帯",14,-,-,-,-,13,-,1,36,-,-,-,-,32,-,4,19,-,-,-,-,18,-,1
49,"","26000","a","koku13S.0003","1","rui4D.0007","2","　　　親族の状況「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
50,"","26000","a","koku13S.0003","1","rui4D.0008","1","    外国人のいる世帯の類型「不詳」 1)",10,7,6,1,1,-,-,3,32,22,20,2,2,-,-,10,10,7,6,1,1,-,-,3
51,"","26000","a","koku13S.0004","1","rui4D.0000","0","　フィリピン ",453,242,234,15,8,11,200,-,852,619,592,30,27,33,200,-,575,345,329,25,16,30,200,-
52,"","26000","a","koku13S.0004","1","rui4D.0001","1","　　外国人のみ",259,50,47,10,3,9,200,-,353,126,120,20,6,27,200,-,353,126,120,20,6,27,200,-
53,"","26000","a","koku13S.0004","1","rui4D.0002","1","　　外国人と日本人がいる世帯",194,192,187,5,5,2,-,-,499,493,472,10,21,6,-,-,222,219,209,5,10,3,-,-
54,"","26000","a","koku13S.0004","1","rui4D.0003","2","　　　日本人の親族がいる世帯",194,192,187,5,5,2,-,-,499,493,472,10,21,6,-,-,222,219,209,5,10,3,-,-
55,"","26000","a","koku13S.0004","1","rui4D.0004","3","　　　　外国人の親族がいる世帯",194,192,187,5,5,2,-,-,499,493,472,10,21,6,-,-,222,219,209,5,10,3,-,-
56,"","26000","a","koku13S.0004","1","rui4D.0005","3","　　　　外国人の親族がいない世帯",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
57,"","26000","a","koku13S.0004","1","rui4D.0006","2","　　　日本人の親族がいない世帯",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
58,"","26000","a","koku13S.0004","1","rui4D.0007","2","　　　親族の状況「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
59,"","26000","a","koku13S.0004","1","rui4D.0008","1","    外国人のいる世帯の類型「不詳」 1)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
60,"","26000","a","koku13S.0005","1","rui4D.0000","0","　タイ ",219,22,18,4,4,6,191,-,260,55,47,8,8,14,191,-,240,36,28,5,8,13,191,-
61,"","26000","a","koku13S.0005","1","rui4D.0001","1","　　外国人のみ",205,9,5,1,4,5,191,-,226,23,15,2,8,12,191,-,226,23,15,2,8,12,191,-
62,"","26000","a","koku13S.0005","1","rui4D.0002","1","　　外国人と日本人がいる世帯",14,13,13,3,-,1,-,-,34,32,32,6,-,2,-,-,14,13,13,3,-,1,-,-
63,"","26000","a","koku13S.0005","1","rui4D.0003","2","　　　日本人の親族がいる世帯",13,13,13,3,-,-,-,-,32,32,32,6,-,-,-,-,13,13,13,3,-,-,-,-
64,"","26000","a","koku13S.0005","1","rui4D.0004","3","　　　　外国人の親族がいる世帯",13,13,13,3,-,-,-,-,32,32,32,6,-,-,-,-,13,13,13,3,-,-,-,-
65,"","26000","a","koku13S.0005","1","rui4D.0005","3","　　　　外国人の親族がいない世帯",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
66,"","26000","a","koku13S.0005","1","rui4D.0006","2","　　　日本人の親族がいない世帯",1,-,-,-,-,1,-,-,2,-,-,-,-,2,-,-,1,-,-,-,-,1,-,-
67,"","26000","a","koku13S.0005","1","rui4D.0007","2","　　　親族の状況「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
68,"","26000","a","koku13S.0005","1","rui4D.0008","1","    外国人のいる世帯の類型「不詳」 1)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
69,"","26000","a","koku13S.0006","1","rui4D.0000","0","　インドネシア ",256,54,51,9,3,2,200,-,392,187,176,18,11,5,200,-,350,145,141,17,4,5,200,-
70,"","26000","a","koku13S.0006","1","rui4D.0001","1","　　外国人のみ",238,36,35,8,1,2,200,-,327,122,120,16,2,5,200,-,327,122,120,16,2,5,200,-
71,"","26000","a","koku13S.0006","1","rui4D.0002","1","　　外国人と日本人がいる世帯",18,18,16,1,2,-,-,-,65,65,56,2,9,-,-,-,23,23,21,1,2,-,-,-
72,"","26000","a","koku13S.0006","1","rui4D.0003","2","　　　日本人の親族がいる世帯",18,18,16,1,2,-,-,-,65,65,56,2,9,-,-,-,23,23,21,1,2,-,-,-
73,"","26000","a","koku13S.0006","1","rui4D.0004","3","　　　　外国人の親族がいる世帯",18,18,16,1,2,-,-,-,65,65,56,2,9,-,-,-,23,23,21,1,2,-,-,-
74,"","26000","a","koku13S.0006","1","rui4D.0005","3","　　　　外国人の親族がいない世帯",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
75,"","26000","a","koku13S.0006","1","rui4D.0006","2","　　　日本人の親族がいない世帯",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
76,"","26000","a","koku13S.0006","1","rui4D.0007","2","　　　親族の状況「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
77,"","26000","a","koku13S.0006","1","rui4D.0008","1","    外国人のいる世帯の類型「不詳」 1)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
78,"","26000","a","koku13S.0007","1","rui4D.0000","0","　ベトナム ",689,63,54,17,9,29,596,1,859,185,160,34,25,74,596,4,846,174,149,34,25,72,596,4
79,"","26000","a","koku13S.0007","1","rui4D.0001","1","　　外国人のみ",680,56,47,17,9,27,596,1,828,159,134,34,25,69,596,4,828,159,134,34,25,69,596,4
80,"","26000","a","koku13S.0007","1","rui4D.0002","1","　　外国人と日本人がいる世帯",9,7,7,-,-,2,-,-,31,26,26,-,-,5,-,-,18,15,15,-,-,3,-,-
81,"","26000","a","koku13S.0007","1","rui4D.0003","2","　　　日本人の親族がいる世帯",7,7,7,-,-,-,-,-,26,26,26,-,-,-,-,-,15,15,15,-,-,-,-,-
82,"","26000","a","koku13S.0007","1","rui4D.0004","3","　　　　外国人の親族がいる世帯",7,7,7,-,-,-,-,-,26,26,26,-,-,-,-,-,15,15,15,-,-,-,-,-
83,"","26000","a","koku13S.0007","1","rui4D.0005","3","　　　　外国人の親族がいない世帯",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
84,"","26000","a","koku13S.0007","1","rui4D.0006","2","　　　日本人の親族がいない世帯",2,-,-,-,-,2,-,-,5,-,-,-,-,5,-,-,3,-,-,-,-,3,-,-
85,"","26000","a","koku13S.0007","1","rui4D.0007","2","　　　親族の状況「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
86,"","26000","a","koku13S.0007","1","rui4D.0008","1","    外国人のいる世帯の類型「不詳」 1)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
87,"","26000","a","koku13S.0008","1","rui4D.0000","0","　インド ",112,43,38,16,5,5,64,-,207,125,106,32,19,18,64,-,178,96,77,26,19,18,64,-
88,"","26000","a","koku13S.0008","1","rui4D.0001","1","　　外国人のみ",96,27,22,10,5,5,64,-,159,77,58,20,19,18,64,-,159,77,58,20,19,18,64,-
89,"","26000","a","koku13S.0008","1","rui4D.0002","1","　　外国人と日本人がいる世帯",16,16,16,6,-,-,-,-,48,48,48,12,-,-,-,-,19,19,19,6,-,-,-,-
90,"","26000","a","koku13S.0008","1","rui4D.0003","2","　　　日本人の親族がいる世帯",16,16,16,6,-,-,-,-,48,48,48,12,-,-,-,-,19,19,19,6,-,-,-,-
91,"","26000","a","koku13S.0008","1","rui4D.0004","3","　　　　外国人の親族がいる世帯",16,16,16,6,-,-,-,-,48,48,48,12,-,-,-,-,19,19,19,6,-,-,-,-
92,"","26000","a","koku13S.0008","1","rui4D.0005","3","　　　　外国人の親族がいない世帯",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
93,"","26000","a","koku13S.0008","1","rui4D.0006","2","　　　日本人の親族がいない世帯",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
94,"","26000","a","koku13S.0008","1","rui4D.0007","2","　　　親族の状況「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
95,"","26000","a","koku13S.0008","1","rui4D.0008","1","    外国人のいる世帯の類型「不詳」 1)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
96,"","26000","a","koku13S.0009","1","rui4D.0000","0","　イギリス ",237,125,122,47,3,3,109,-,499,384,373,94,11,6,109,-,263,150,147,55,3,4,109,-
97,"","26000","a","koku13S.0009","1","rui4D.0001","1","　　外国人のみ",123,13,13,8,-,1,109,-,143,32,32,16,-,2,109,-,143,32,32,16,-,2,109,-
98,"","26000","a","koku13S.0009","1","rui4D.0002","1","　　外国人と日本人がいる世帯",114,112,109,39,3,2,-,-,356,352,341,78,11,4,-,-,120,118,115,39,3,2,-,-
99,"","26000","a","koku13S.0009","1","rui4D.0003","2","　　　日本人の親族がいる世帯",112,112,109,39,3,-,-,-,352,352,341,78,11,-,-,-,118,118,115,39,3,-,-,-
100,"","26000","a","koku13S.0009","1","rui4D.0004","3","　　　　外国人の親族がいる世帯",112,112,109,39,3,-,-,-,352,352,341,78,11,-,-,-,118,118,115,39,3,-,-,-
101,"","26000","a","koku13S.0009","1","rui4D.0005","3","　　　　外国人の親族がいない世帯",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
102,"","26000","a","koku13S.0009","1","rui4D.0006","2","　　　日本人の親族がいない世帯",2,-,-,-,-,2,-,-,4,-,-,-,-,4,-,-,2,-,-,-,-,2,-,-
103,"","26000","a","koku13S.0009","1","rui4D.0007","2","　　　親族の状況「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
104,"","26000","a","koku13S.0009","1","rui4D.0008","1","    外国人のいる世帯の類型「不詳」 1)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
105,"","26000","a","koku13S.0010","1","rui4D.0000","0","　アメリカ ",656,278,267,112,11,10,368,-,1196,805,762,224,43,23,368,-,771,384,365,147,19,19,368,-
106,"","26000","a","koku13S.0010","1","rui4D.0001","1","　　外国人のみ",437,63,59,35,4,6,368,-,546,163,151,70,12,15,368,-,546,163,151,70,12,15,368,-
107,"","26000","a","koku13S.0010","1","rui4D.0002","1","　　外国人と日本人がいる世帯",218,214,207,77,7,4,-,-,648,640,609,154,31,8,-,-,224,220,213,77,7,4,-,-
108,"","26000","a","koku13S.0010","1","rui4D.0003","2","　　　日本人の親族がいる世帯",214,214,207,77,7,-,-,-,640,640,609,154,31,-,-,-,220,220,213,77,7,-,-,-
109,"","26000","a","koku13S.0010","1","rui4D.0004","3","　　　　外国人の親族がいる世帯",214,214,207,77,7,-,-,-,640,640,609,154,31,-,-,-,220,220,213,77,7,-,-,-
110,"","26000","a","koku13S.0010","1","rui4D.0005","3","　　　　外国人の親族がいない世帯",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
111,"","26000","a","koku13S.0010","1","rui4D.0006","2","　　　日本人の親族がいない世帯",4,-,-,-,-,4,-,-,8,-,-,-,-,8,-,-,4,-,-,-,-,4,-,-
112,"","26000","a","koku13S.0010","1","rui4D.0007","2","　　　親族の状況「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
113,"","26000","a","koku13S.0010","1","rui4D.0008","1","    外国人のいる世帯の類型「不詳」 1)",1,1,1,-,-,-,-,-,2,2,2,-,-,-,-,-,1,1,1,-,-,-,-,-
114,"","26000","a","koku13S.0011","1","rui4D.0000","0","　ブラジル ",125,44,34,9,10,1,80,-,213,131,101,18,30,2,80,-,179,98,73,16,25,1,80,-
115,"","26000","a","koku13S.0011","1","rui4D.0001","1","　　外国人のみ",110,30,22,7,8,-,80,-,164,84,61,14,23,-,80,-,164,84,61,14,23,-,80,-
116,"","26000","a","koku13S.0011","1","rui4D.0002","1","　　外国人と日本人がいる世帯",15,14,12,2,2,1,-,-,49,47,40,4,7,2,-,-,15,14,12,2,2,1,-,-
117,"","26000","a","koku13S.0011","1","rui4D.0003","2","　　　日本人の親族がいる世帯",14,14,12,2,2,-,-,-,47,47,40,4,7,-,-,-,14,14,12,2,2,-,-,-
118,"","26000","a","koku13S.0011","1","rui4D.0004","3","　　　　外国人の親族がいる世帯",14,14,12,2,2,-,-,-,47,47,40,4,7,-,-,-,14,14,12,2,2,-,-,-
119,"","26000","a","koku13S.0011","1","rui4D.0005","3","　　　　外国人の親族がいない世帯",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
120,"","26000","a","koku13S.0011","1","rui4D.0006","2","　　　日本人の親族がいない世帯",1,-,-,-,-,1,-,-,2,-,-,-,-,2,-,-,1,-,-,-,-,1,-,-
121,"","26000","a","koku13S.0011","1","rui4D.0007","2","　　　親族の状況「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
122,"","26000","a","koku13S.0011","1","rui4D.0008","1","    外国人のいる世帯の類型「不詳」 1)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
123,"","26000","a","koku13S.0012","1","rui4D.0000","0","　ペルー ",38,26,24,3,2,-,12,-,111,99,86,6,13,-,12,-,82,70,57,5,13,-,12,-
124,"","26000","a","koku13S.0012","1","rui4D.0001","1","　　外国人のみ",26,14,12,2,2,-,12,-,68,56,43,4,13,-,12,-,68,56,43,4,13,-,12,-
125,"","26000","a","koku13S.0012","1","rui4D.0002","1","　　外国人と日本人がいる世帯",12,12,12,1,-,-,-,-,43,43,43,2,-,-,-,-,14,14,14,1,-,-,-,-
126,"","26000","a","koku13S.0012","1","rui4D.0003","2","　　　日本人の親族がいる世帯",12,12,12,1,-,-,-,-,43,43,43,2,-,-,-,-,14,14,14,1,-,-,-,-
127,"","26000","a","koku13S.0012","1","rui4D.0004","3","　　　　外国人の親族がいる世帯",12,12,12,1,-,-,-,-,43,43,43,2,-,-,-,-,14,14,14,1,-,-,-,-
128,"","26000","a","koku13S.0012","1","rui4D.0005","3","　　　　外国人の親族がいない世帯",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
129,"","26000","a","koku13S.0012","1","rui4D.0006","2","　　　日本人の親族がいない世帯",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
130,"","26000","a","koku13S.0012","1","rui4D.0007","2","　　　親族の状況「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
131,"","26000","a","koku13S.0012","1","rui4D.0008","1","    外国人のいる世帯の類型「不詳」 1)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
132,"","26000","a","koku13S.0013","1","rui4D.0000","0","　その他 2)",2751,917,872,289,45,88,1715,31,4851,2794,2603,578,191,243,1715,99,3659,1667,1552,433,115,214,1715,63
133,"","26000","a","koku13S.0013","1","rui4D.0001","1","　　外国人のみ",2173,375,353,144,22,64,1715,19,3048,1095,1008,288,87,187,1715,51,3048,1095,1008,288,87,187,1715,51
134,"","26000","a","koku13S.0013","1","rui4D.0002","1","　　外国人と日本人がいる世帯",545,527,505,141,22,17,-,1,1695,1651,1552,282,99,41,-,3,578,557,530,141,27,20,-,1
135,"","26000","a","koku13S.0013","1","rui4D.0003","2","　　　日本人の親族がいる世帯",530,527,505,141,22,3,-,-,1664,1651,1552,282,99,13,-,-,563,557,530,141,27,6,-,-
136,"","26000","a","koku13S.0013","1","rui4D.0004","3","　　　　外国人の親族がいる世帯",530,527,505,141,22,3,-,-,1664,1651,1552,282,99,13,-,-,563,557,530,141,27,6,-,-
137,"","26000","a","koku13S.0013","1","rui4D.0005","3","　　　　外国人の親族がいない世帯",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
138,"","26000","a","koku13S.0013","1","rui4D.0006","2","　　　日本人の親族がいない世帯",15,-,-,-,-,14,-,1,31,-,-,-,-,28,-,3,15,-,-,-,-,14,-,1
139,"","26000","a","koku13S.0013","1","rui4D.0007","2","　　　親族の状況「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
140,"","26000","a","koku13S.0013","1","rui4D.0008","1","    外国人のいる世帯の類型「不詳」 1)",33,15,14,4,1,7,-,11,108,48,43,8,5,15,-,45,33,15,14,4,1,7,-,11
141,"","26000","a","koku13S.0014","1","rui4D.0000","0","　世帯主の国籍の日本人・外国人の別「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
142,"","26000","a","koku13S.0014","1","rui4D.0001","1","　　外国人のみ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
143,"","26000","a","koku13S.0014","1","rui4D.0002","1","　　外国人と日本人がいる世帯",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
144,"","26000","a","koku13S.0014","1","rui4D.0003","2","　　　日本人の親族がいる世帯",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
145,"","26000","a","koku13S.0014","1","rui4D.0004","3","　　　　外国人の親族がいる世帯",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
146,"","26000","a","koku13S.0014","1","rui4D.0005","3","　　　　外国人の親族がいない世帯",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
147,"","26000","a","koku13S.0014","1","rui4D.0006","2","　　　日本人の親族がいない世帯",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
