﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第19-1表　住居の種類・住宅の所有の関係(7区分)，住宅の建て方(8区分)別一般世帯数，一般世帯人員及び1世帯当たり人員(世帯が住んでいる階－特掲) － 全国※，全国市部・郡部，都道府県※，都道府県市部・郡部，21大都市，特別区，人口50万以上の市 ","","","","","","","","","","","","","",""
3,"","","","","","","","","Table 19-1. Private Households, Household Members and Members per Household, by Kind of Residence and Tenure of Dwelling (7 Groups) and Type of Building (8 Groups)  - ","","","","","","","","","","","","","",""
4,"","","","","","","","","Japan*, All Shi, All Gun, Prefectures*, All Shi of Prefectures, All Gun of Prefectures, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","","","","","","","","","","","","","",""
5,"","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","","","","","juT8.0000","juT8.0001","juT8.0002","juT8.0003","juT8.0004","juT8.0005","juT8.0006","juT8.0007","juT8.0008","juT8.0009","juT8.0010","juT8.0011","juT8.0012","juT8.0013","juT8.0014"
7,"","","","","","","","","0","1","1","1","2","2","2","2","2","2","2","2","2","2","1"
8,"※大項目","地域コード","地域識別コード","","","","","","総数（住宅の建て方）","一戸建","長屋建","共同住宅","（建物全体の階数）1・2階建","（建物全体の階数）3～5階建","（建物全体の階数）6～10階建","（建物全体の階数）11～14階建","（建物全体の階数）15階建以上","（（別掲）世帯が住んでいる階）1・2階","（（別掲）世帯が住んでいる階）3～5階","（（別掲）世帯が住んでいる階）6～10階","（（別掲）世帯が住んでいる階）11～14階","（（別掲）世帯が住んでいる階）15階以上","その他"
9,"","","","","","","","26 京都府",,,,,,,,,,,,,,,
10,"","26000","a","seIX.0001","0","ju7BS.0000","0","一般世帯数",1151422,-,-,-,-,-,-,-,-,-,-,-,-,-,-
11,"","26000","a","seIX.0001","0","ju7BS.0001","1","　うち住宅に住む一般世帯",1136862,628320,27804,479096,79531,235395,118110,41990,4070,224242,192056,56785,5561,452,1642
12,"","26000","a","seIX.0001","0","ju7BS.0002","2","　　主世帯",1127023,622125,27434,475928,78778,233804,117471,41814,4061,222558,190901,56476,5541,452,1536
13,"","26000","a","seIX.0001","0","ju7BS.0003","3","　　　持ち家",704806,587202,13125,103796,2606,27790,48616,21474,3310,30777,44339,25113,3182,385,683
14,"","26000","a","seIX.0001","0","ju7BS.0004","3","　　　公営の借家",35171,770,2857,31544,737,20788,5120,4898,1,12155,14856,4083,450,-,-
15,"","26000","a","seIX.0001","0","ju7BS.0005","3","　　　都市再生機構・公社の借家",25551,-,131,25420,51,16410,5246,3691,22,8146,12605,4154,515,-,-
16,"","26000","a","seIX.0001","0","ju7BS.0006","3","　　　民営の借家",341610,31754,10884,298407,72701,158854,55090,11113,649,163215,112190,21665,1282,55,565
17,"","26000","a","seIX.0001","0","ju7BS.0007","3","　　　給与住宅",19885,2399,437,16761,2683,9962,3399,638,79,8265,6911,1461,112,12,288
18,"","26000","a","seIX.0001","0","ju7BS.0008","2","　　間借り",9839,6195,370,3168,753,1591,639,176,9,1684,1155,309,20,-,106
19,"","26000","a","seIX.0002","0","ju7BS.0000","0","一般世帯人員",2558495,-,-,-,-,-,-,-,-,-,-,-,-,-,-
20,"","26000","a","seIX.0002","0","ju7BS.0001","1","　うち住宅に住む一般世帯",2535137,1668450,57098,805990,121064,372358,222946,80357,9265,363632,324907,105417,11037,997,3599
21,"","26000","a","seIX.0002","0","ju7BS.0002","2","　　主世帯",2516697,1655145,56438,801725,120012,370353,222033,80074,9253,361321,323427,104979,11001,997,3389
22,"","26000","a","seIX.0002","0","ju7BS.0003","3","　　　持ち家",1842069,1575967,28847,235510,5131,61610,113352,47257,8160,70665,101042,55701,7223,879,1745
23,"","26000","a","seIX.0002","0","ju7BS.0004","3","　　　公営の借家",70770,1522,5431,63817,1448,42533,10279,9555,2,23614,31004,8322,877,-,-
24,"","26000","a","seIX.0002","0","ju7BS.0005","3","　　　都市再生機構・公社の借家",51655,-,233,51422,138,34967,10043,6244,30,16669,26610,7239,904,-,-
25,"","26000","a","seIX.0002","0","ju7BS.0006","3","　　　民営の借家",513693,71256,20875,420524,109047,212601,82138,15813,925,235376,152168,31080,1809,91,1038
26,"","26000","a","seIX.0002","0","ju7BS.0007","3","　　　給与住宅",38510,6400,1052,30452,4248,18642,6221,1205,136,14997,12603,2637,188,27,606
27,"","26000","a","seIX.0002","0","ju7BS.0008","2","　　間借り",18440,13305,660,4265,1052,2005,913,283,12,2311,1480,438,36,-,210
28,"","26000","a","seIX.0003","0","ju7BS.0000","0","1世帯当たり人員",2.2220306716,-,-,-,-,-,-,-,-,-,-,-,-,-,-
29,"","26000","a","seIX.0003","0","ju7BS.0001","1","　うち住宅に住む一般世帯",2.2299425964,2.6554144385,2.0535894116,1.6823141917,1.5222240384,1.5818432847,1.8876132419,1.9137175518,2.2764127764,1.6216052301,1.6917305369,1.8564233512,1.9847149793,2.2057522124,2.1918392205
30,"","26000","a","seIX.0003","0","ju7BS.0002","2","　　主世帯",2.2330484826,2.6604701627,2.0572282569,1.6845510245,1.5234202442,1.5840319242,1.8901090482,1.9150045439,2.2785028318,1.6234914045,1.6942132309,1.8588249876,1.9853817001,2.2057522124,2.2063802083
31,"","26000","a","seIX.0003","0","ju7BS.0003","3","　　　持ち家",2.6135830285,2.6838583656,2.1978666667,2.2689699025,1.9689178818,2.2169845268,2.3315780813,2.2006612648,2.4652567976,2.2960327517,2.2788515754,2.2180145741,2.2699560025,2.2831168831,2.5549048316
32,"","26000","a","seIX.0003","0","ju7BS.0004","3","　　　公営の借家",2.0121691166,1.9766233766,1.9009450473,2.0231105757,1.9647218453,2.0460361747,2.0076171875,1.9507962434,2.0000000000,1.9427396133,2.0869682283,2.0382072006,1.9488888889,-,-
33,"","26000","a","seIX.0003","0","ju7BS.0005","3","　　　都市再生機構・公社の借家",2.0216429885,-,1.7786259542,2.0228953580,2.7058823529,2.1308348568,1.9144109798,1.6916824709,1.3636363636,2.0462803830,2.1110670369,1.7426576793,1.7553398058,-,-
34,"","26000","a","seIX.0003","0","ju7BS.0006","3","　　　民営の借家",1.5037411083,2.2440007558,1.9179529585,1.4092296762,1.4999381026,1.3383421255,1.4909783990,1.4229281022,1.4252696456,1.4421223540,1.3563419200,1.4345718901,1.4110764431,1.6545454545,1.8371681416
35,"","26000","a","seIX.0003","0","ju7BS.0007","3","　　　給与住宅",1.9366356550,2.6677782409,2.4073226545,1.8168367043,1.5833022736,1.8713109817,1.8302441895,1.8887147335,1.7215189873,1.8145190563,1.8236145276,1.8049281314,1.6785714286,2.2500000000,2.1041666667
36,"","26000","a","seIX.0003","0","ju7BS.0008","2","　　間借り",1.8741742047,2.1476997579,1.7837837838,1.3462752525,1.3970783533,1.2602137021,1.4287949922,1.6079545455,1.3333333333,1.3723277910,1.2813852814,1.4174757282,1.8000000000,-,1.9811320755
37,"","","","","","","","26 京都府 市部",,,,,,,,,,,,,,,
38,"","26001","b","seIX.0001","0","ju7BS.0000","0","一般世帯数",1102660,-,-,-,-,-,-,-,-,-,-,-,-,-,-
39,"","26001","b","seIX.0001","0","ju7BS.0001","1","　うち住宅に住む一般世帯",1088670,590386,26024,470669,76873,230180,117712,41834,4070,219032,189012,56646,5527,452,1591
40,"","26001","b","seIX.0001","0","ju7BS.0002","2","　　主世帯",1079179,584452,25663,467576,76144,228639,117074,41658,4061,217388,187892,56337,5507,452,1488
41,"","26001","b","seIX.0001","0","ju7BS.0003","3","　　　持ち家",665494,550665,12352,101814,2590,26320,48272,21322,3310,30030,43264,24987,3148,385,663
42,"","26001","b","seIX.0001","0","ju7BS.0004","3","　　　公営の借家",33420,608,2358,30454,718,19717,5120,4898,1,11600,14321,4083,450,-,-
43,"","26001","b","seIX.0001","0","ju7BS.0005","3","　　　都市再生機構・公社の借家",24356,-,131,24225,51,15215,5246,3691,22,7650,11906,4154,515,-,-
44,"","26001","b","seIX.0001","0","ju7BS.0006","3","　　　民営の借家",336474,30898,10410,294616,70206,157609,55041,11111,649,160028,111599,21652,1282,55,550
45,"","26001","b","seIX.0001","0","ju7BS.0007","3","　　　給与住宅",19435,2281,412,16467,2579,9778,3395,636,79,8080,6802,1461,112,12,275
46,"","26001","b","seIX.0001","0","ju7BS.0008","2","　　間借り",9491,5934,361,3093,729,1541,638,176,9,1644,1120,309,20,-,103
47,"","26001","b","seIX.0002","0","ju7BS.0000","0","一般世帯人員",2429282,-,-,-,-,-,-,-,-,-,-,-,-,-,-
48,"","26001","b","seIX.0002","0","ju7BS.0001","1","　うち住宅に住む一般世帯",2406814,1562028,53156,788150,116106,361027,221851,79901,9265,353174,318002,105034,10943,997,3480
49,"","26001","b","seIX.0002","0","ju7BS.0002","2","　　主世帯",2389088,1549312,52514,783987,115093,359084,220939,79618,9253,350922,316565,104596,10907,997,3275
50,"","26001","b","seIX.0002","0","ju7BS.0003","3","　　　持ち家",1731963,1472909,27068,230303,5094,57880,112358,46811,8160,68753,98200,55342,7129,879,1683
51,"","26001","b","seIX.0002","0","ju7BS.0004","3","　　　公営の借家",66847,1187,4384,61276,1399,40041,10279,9555,2,22360,29717,8322,877,-,-
52,"","26001","b","seIX.0002","0","ju7BS.0005","3","　　　都市再生機構・公社の借家",49348,-,233,49115,138,32660,10043,6244,30,15775,25197,7239,904,-,-
53,"","26001","b","seIX.0002","0","ju7BS.0006","3","　　　民営の借家",503309,69104,19841,413356,104372,210203,82048,15808,925,229357,151043,31056,1809,91,1008
54,"","26001","b","seIX.0002","0","ju7BS.0007","3","　　　給与住宅",37621,6112,988,29937,4090,18300,6211,1200,136,14677,12408,2637,188,27,584
55,"","26001","b","seIX.0002","0","ju7BS.0008","2","　　間借り",17726,12716,642,4163,1013,1943,912,283,12,2252,1437,438,36,-,205
56,"","26001","b","seIX.0003","0","ju7BS.0000","0","1世帯当たり人員",2.2031106597,-,-,-,-,-,-,-,-,-,-,-,-,-,-
57,"","26001","b","seIX.0003","0","ju7BS.0001","1","　うち住宅に住む一般世帯",2.2107838004,2.6457741207,2.0425760836,1.6745313586,1.5103612452,1.5684551221,1.8846931494,1.9099536262,2.2764127764,1.6124310603,1.6824434427,1.8542174205,1.9799167722,2.2057522124,2.1873035827
58,"","26001","b","seIX.0003","0","ju7BS.0002","2","　　主世帯",2.2138014176,2.6508797985,2.0462923275,1.6767049635,1.5115176508,1.5705282126,1.8871739242,1.9112295357,2.2785028318,1.6142657368,1.6848242607,1.8566128832,1.9805701834,2.2057522124,2.2009408602
59,"","26001","b","seIX.0003","0","ju7BS.0003","3","　　　持ち家",2.6025223368,2.6747823087,2.1913860104,2.2619973677,1.9667953668,2.1990881459,2.3276019224,2.1954319482,2.4652567976,2.2894771895,2.2697855030,2.2148317125,2.2646124524,2.2831168831,2.5384615385
60,"","26001","b","seIX.0003","0","ju7BS.0004","3","　　　公営の借家",2.0002094554,1.9523026316,1.8592027142,2.0120837985,1.9484679666,2.0307856165,2.0076171875,1.9507962434,2.0000000000,1.9275862069,2.0750645905,2.0382072006,1.9488888889,-,-
61,"","26001","b","seIX.0003","0","ju7BS.0005","3","　　　都市再生機構・公社の借家",2.0261126622,-,1.7786259542,2.0274509804,2.7058823529,2.1465658889,1.9144109798,1.6916824709,1.3636363636,2.0620915033,2.1163279019,1.7426576793,1.7553398058,-,-
62,"","26001","b","seIX.0003","0","ju7BS.0006","3","　　　民営の借家",1.4958332590,2.2365201631,1.9059558117,1.4030331007,1.4866535624,1.3336992177,1.4906705910,1.4227342273,1.4252696456,1.4332304347,1.3534440273,1.4343247737,1.4110764431,1.6545454545,1.8327272727
63,"","26001","b","seIX.0003","0","ju7BS.0007","3","　　　給与住宅",1.9357344996,2.6795265235,2.3980582524,1.8179996356,1.5858860023,1.8715483739,1.8294550810,1.8867924528,1.7215189873,1.8164603960,1.8241693620,1.8049281314,1.6785714286,2.2500000000,2.1236363636
64,"","26001","b","seIX.0003","0","ju7BS.0008","2","　　間借り",1.8676641028,2.1429052915,1.7783933518,1.3459424507,1.3895747599,1.2608695652,1.4294670846,1.6079545455,1.3333333333,1.3698296837,1.2830357143,1.4174757282,1.8000000000,-,1.9902912621
65,"","","","","","","","26 京都府 郡部",,,,,,,,,,,,,,,
66,"","26002","b","seIX.0001","0","ju7BS.0000","0","一般世帯数",48762,-,-,-,-,-,-,-,-,-,-,-,-,-,-
67,"","26002","b","seIX.0001","0","ju7BS.0001","1","　うち住宅に住む一般世帯",48192,37934,1780,8427,2658,5215,398,156,-,5210,3044,139,34,-,51
68,"","26002","b","seIX.0001","0","ju7BS.0002","2","　　主世帯",47844,37673,1771,8352,2634,5165,397,156,-,5170,3009,139,34,-,48
69,"","26002","b","seIX.0001","0","ju7BS.0003","3","　　　持ち家",39312,36537,773,1982,16,1470,344,152,-,747,1075,126,34,-,20
70,"","26002","b","seIX.0001","0","ju7BS.0004","3","　　　公営の借家",1751,162,499,1090,19,1071,-,-,-,555,535,-,-,-,-
71,"","26002","b","seIX.0001","0","ju7BS.0005","3","　　　都市再生機構・公社の借家",1195,-,-,1195,-,1195,-,-,-,496,699,-,-,-,-
72,"","26002","b","seIX.0001","0","ju7BS.0006","3","　　　民営の借家",5136,856,474,3791,2495,1245,49,2,-,3187,591,13,-,-,15
73,"","26002","b","seIX.0001","0","ju7BS.0007","3","　　　給与住宅",450,118,25,294,104,184,4,2,-,185,109,-,-,-,13
74,"","26002","b","seIX.0001","0","ju7BS.0008","2","　　間借り",348,261,9,75,24,50,1,-,-,40,35,-,-,-,3
75,"","26002","b","seIX.0002","0","ju7BS.0000","0","一般世帯人員",129213,-,-,-,-,-,-,-,-,-,-,-,-,-,-
76,"","26002","b","seIX.0002","0","ju7BS.0001","1","　うち住宅に住む一般世帯",128323,106422,3942,17840,4958,11331,1095,456,-,10458,6905,383,94,-,119
77,"","26002","b","seIX.0002","0","ju7BS.0002","2","　　主世帯",127609,105833,3924,17738,4919,11269,1094,456,-,10399,6862,383,94,-,114
78,"","26002","b","seIX.0002","0","ju7BS.0003","3","　　　持ち家",110106,103058,1779,5207,37,3730,994,446,-,1912,2842,359,94,-,62
79,"","26002","b","seIX.0002","0","ju7BS.0004","3","　　　公営の借家",3923,335,1047,2541,49,2492,-,-,-,1254,1287,-,-,-,-
80,"","26002","b","seIX.0002","0","ju7BS.0005","3","　　　都市再生機構・公社の借家",2307,-,-,2307,-,2307,-,-,-,894,1413,-,-,-,-
81,"","26002","b","seIX.0002","0","ju7BS.0006","3","　　　民営の借家",10384,2152,1034,7168,4675,2398,90,5,-,6019,1125,24,-,-,30
82,"","26002","b","seIX.0002","0","ju7BS.0007","3","　　　給与住宅",889,288,64,515,158,342,10,5,-,320,195,-,-,-,22
83,"","26002","b","seIX.0002","0","ju7BS.0008","2","　　間借り",714,589,18,102,39,62,1,-,-,59,43,-,-,-,5
84,"","26002","b","seIX.0003","0","ju7BS.0000","0","1世帯当たり人員",2.6498708010,-,-,-,-,-,-,-,-,-,-,-,-,-,-
85,"","26002","b","seIX.0003","0","ju7BS.0001","1","　うち住宅に住む一般世帯",2.6627448539,2.8054515738,2.2146067416,2.1170048653,1.8653122649,2.1727708533,2.7512562814,2.9230769231,-,2.0072936660,2.2683968463,2.7553956835,2.7647058824,-,2.3333333333
86,"","26002","b","seIX.0003","0","ju7BS.0002","2","　　主世帯",2.6671891982,2.8092533114,2.2156973461,2.1238026820,1.8675018983,2.1818005808,2.7556675063,2.9230769231,-,2.0114119923,2.2804918578,2.7553956835,2.7647058824,-,2.3750000000
87,"","26002","b","seIX.0003","0","ju7BS.0003","3","　　　持ち家",2.8008241758,2.8206475627,2.3014230272,2.6271442987,2.3125000000,2.5374149660,2.8895348837,2.9342105263,-,2.5595716198,2.6437209302,2.8492063492,2.7647058824,-,3.1000000000
88,"","26002","b","seIX.0003","0","ju7BS.0004","3","　　　公営の借家",2.2404340377,2.0679012346,2.0981963928,2.3311926606,2.5789473684,2.3267973856,-,-,-,2.2594594595,2.4056074766,-,-,-,-
89,"","26002","b","seIX.0003","0","ju7BS.0005","3","　　　都市再生機構・公社の借家",1.9305439331,-,-,1.9305439331,-,1.9305439331,-,-,-,1.8024193548,2.0214592275,-,-,-,-
90,"","26002","b","seIX.0003","0","ju7BS.0006","3","　　　民営の借家",2.0218068536,2.5140186916,2.1814345992,1.8907939858,1.8737474950,1.9261044177,1.8367346939,2.5000000000,-,1.8886099780,1.9035532995,1.8461538462,-,-,2.0000000000
91,"","26002","b","seIX.0003","0","ju7BS.0007","3","　　　給与住宅",1.9755555556,2.4406779661,2.5600000000,1.7517006803,1.5192307692,1.8586956522,2.5000000000,2.5000000000,-,1.7297297297,1.7889908257,-,-,-,1.6923076923
92,"","26002","b","seIX.0003","0","ju7BS.0008","2","　　間借り",2.0517241379,2.2567049808,2.0000000000,1.3600000000,1.6250000000,1.2400000000,1.0000000000,-,-,1.4750000000,1.2285714286,-,-,-,1.6666666667
93,"","","","","","","","26100 京都市",,,,,,,,,,,,,,,
94,"","26100","1","seIX.0001","0","ju7BS.0000","0","一般世帯数",705142,-,-,-,-,-,-,-,-,-,-,-,-,-,-
95,"","26100","1","seIX.0001","0","ju7BS.0001","1","　うち住宅に住む一般世帯",696570,310043,17513,367867,48590,177167,100941,39359,1810,159909,152877,50412,4564,105,1147
96,"","26100","1","seIX.0001","0","ju7BS.0002","2","　　主世帯",690127,306509,17261,365283,48068,175846,100374,39190,1805,158603,151901,50130,4544,105,1074
97,"","26100","1","seIX.0001","0","ju7BS.0003","3","　　　持ち家",373990,283170,10255,80058,2307,19624,37841,19151,1135,23696,33575,20483,2248,56,507
98,"","26100","1","seIX.0001","0","ju7BS.0004","3","　　　公営の借家",23403,64,62,23277,169,13970,4312,4825,1,7941,11018,3877,441,-,-
99,"","26100","1","seIX.0001","0","ju7BS.0005","3","　　　都市再生機構・公社の借家",14777,-,125,14652,40,6135,4848,3607,22,3672,6477,4007,496,-,-
100,"","26100","1","seIX.0001","0","ju7BS.0006","3","　　　民営の借家",266152,21899,6621,237265,44357,130546,50780,10995,587,118859,96562,20547,1257,40,367
101,"","26100","1","seIX.0001","0","ju7BS.0007","3","　　　給与住宅",11805,1376,198,10031,1195,5571,2593,612,60,4435,4269,1216,102,9,200
102,"","26100","1","seIX.0001","0","ju7BS.0008","2","　　間借り",6443,3534,252,2584,522,1321,567,169,5,1306,976,282,20,-,73
103,"","26100","1","seIX.0002","0","ju7BS.0000","0","一般世帯人員",1447317,-,-,-,-,-,-,-,-,-,-,-,-,-,-
104,"","26100","1","seIX.0002","0","ju7BS.0001","1","　うち住宅に住む一般世帯",1432944,802192,36366,591941,69408,262560,182966,73564,3443,247379,245693,90182,8493,194,2445
105,"","26100","1","seIX.0002","0","ju7BS.0002","2","　　主世帯",1421595,794861,35919,588500,68679,260930,182161,73292,3438,245605,244457,89787,8457,194,2315
106,"","26100","1","seIX.0002","0","ju7BS.0003","3","　　　持ち家",944133,744197,22614,176036,4501,41955,85956,41050,2574,53093,74054,43930,4829,130,1286
107,"","26100","1","seIX.0002","0","ju7BS.0004","3","　　　公営の借家",45951,101,120,45730,275,27588,8450,9415,2,14678,22325,7871,856,-,-
108,"","26100","1","seIX.0002","0","ju7BS.0005","3","　　　都市再生機構・公社の借家",28498,-,222,28276,106,12980,9063,6097,30,7549,12930,6927,870,-,-
109,"","26100","1","seIX.0002","0","ju7BS.0006","3","　　　民営の借家",380399,46860,12424,320514,61779,168192,74209,15581,753,162130,127645,28949,1745,45,601
110,"","26100","1","seIX.0002","0","ju7BS.0007","3","　　　給与住宅",22614,3703,539,17944,2018,10215,4483,1149,79,8155,7503,2110,157,19,428
111,"","26100","1","seIX.0002","0","ju7BS.0008","2","　　間借り",11349,7331,447,3441,729,1630,805,272,5,1774,1236,395,36,-,130
112,"","26100","1","seIX.0003","0","ju7BS.0000","0","1世帯当たり人員",2.0525184998,-,-,-,-,-,-,-,-,-,-,-,-,-,-
113,"","26100","1","seIX.0003","0","ju7BS.0001","1","　うち住宅に住む一般世帯",2.0571428571,2.5873572375,2.0765145892,1.6091168819,1.4284420663,1.4819915673,1.8126034020,1.8690515511,1.9022099448,1.5469986055,1.6071286067,1.7888994684,1.8608676599,1.8476190476,2.1316477768
114,"","26100","1","seIX.0003","0","ju7BS.0002","2","　　主世帯",2.0599034670,2.5932713232,2.0809338972,1.6110796287,1.4287883831,1.4838551915,1.8148225636,1.8701709620,1.9047091413,1.5485520450,1.6093179110,1.7910831837,1.8611355634,1.8476190476,2.1554934823
115,"","26100","1","seIX.0003","0","ju7BS.0003","3","　　　持ち家",2.5244872858,2.6280926652,2.2051682106,2.1988558295,1.9510186389,2.1379433347,2.2715044528,2.1434912015,2.2678414097,2.2405891290,2.2056291884,2.1447053654,2.1481316726,2.3214285714,2.5364891519
116,"","26100","1","seIX.0003","0","ju7BS.0004","3","　　　公営の借家",1.9634662223,1.5781250000,1.9354838710,1.9646002492,1.6272189349,1.9748031496,1.9596474954,1.9512953368,2.0000000000,1.8483818159,2.0262298058,2.0301779727,1.9410430839,-,-
117,"","26100","1","seIX.0003","0","ju7BS.0005","3","　　　都市再生機構・公社の借家",1.9285375922,-,1.7760000000,1.9298389298,2.6500000000,2.1157294214,1.8694306931,1.6903243693,1.3636363636,2.0558278867,1.9962945808,1.7287247317,1.7540322581,-,-
118,"","26100","1","seIX.0003","0","ju7BS.0006","3","　　　民営の借家",1.4292547116,2.1398237362,1.8764537079,1.3508692812,1.3927677706,1.2883734469,1.4613824340,1.4170986812,1.2827938671,1.3640532059,1.3218968124,1.4089161435,1.3882259348,1.1250000000,1.6376021798
119,"","26100","1","seIX.0003","0","ju7BS.0007","3","　　　給与住宅",1.9156289708,2.6911337209,2.7222222222,1.7888545509,1.6887029289,1.8336025848,1.7288854609,1.8774509804,1.3166666667,1.8387824126,1.7575544624,1.7351973684,1.5392156863,2.1111111111,2.1400000000
120,"","26100","1","seIX.0003","0","ju7BS.0008","2","　　間借り",1.7614465311,2.0744199208,1.7738095238,1.3316563467,1.3965517241,1.2339137017,1.4197530864,1.6094674556,1.0000000000,1.3583460949,1.2663934426,1.4007092199,1.8000000000,-,1.7808219178
121,"","","","","","","","26 京都府　人口集中地区",,,,,,,,,,,,,,,
122,"","26000","d","seIX.0001","0","ju7BS.0000","0","一般世帯数",992724,-,-,-,-,-,-,-,-,-,-,-,-,-,-
123,"","26000","d","seIX.0001","0","ju7BS.0001","1","　うち住宅に住む一般世帯",980533,496906,24661,457560,69920,225959,116466,41728,3487,209317,186384,56141,5346,372,1406
124,"","26000","d","seIX.0001","0","ju7BS.0002","2","　　主世帯",971997,491817,24310,454554,69258,224426,115836,41553,3481,207760,185261,55835,5326,372,1316
125,"","26000","d","seIX.0001","0","ju7BS.0003","3","　　　持ち家",575898,461481,12735,101081,2482,26648,47968,21220,2763,29901,43214,24689,2970,307,601
126,"","26000","d","seIX.0001","0","ju7BS.0004","3","　　　公営の借家",31083,275,1269,29539,628,19026,4986,4898,1,11046,13982,4061,450,-,-
127,"","26000","d","seIX.0001","0","ju7BS.0005","3","　　　都市再生機構・公社の借家",25230,-,131,25099,51,16089,5246,3691,22,8020,12410,4154,515,-,-
128,"","26000","d","seIX.0001","0","ju7BS.0006","3","　　　民営の借家",321643,28215,9829,283095,63948,153162,54259,11108,618,151288,108996,21479,1279,53,504
129,"","26000","d","seIX.0001","0","ju7BS.0007","3","　　　給与住宅",18143,1846,346,15740,2149,9501,3377,636,77,7505,6659,1452,112,12,211
130,"","26000","d","seIX.0001","0","ju7BS.0008","2","　　間借り",8536,5089,351,3006,662,1533,630,175,6,1557,1123,306,20,-,90
131,"","26000","d","seIX.0002","0","ju7BS.0000","0","一般世帯人員",2149616,-,-,-,-,-,-,-,-,-,-,-,-,-,-
132,"","26000","d","seIX.0002","0","ju7BS.0001","1","　うち住宅に住む一般世帯",2130203,1308127,50917,768092,104862,356009,219714,79731,7776,337963,314805,103995,10519,810,3067
133,"","26000","d","seIX.0002","0","ju7BS.0002","2","　　主世帯",2114510,1297298,50278,764038,103939,354070,218813,79449,7767,335823,313361,103561,10483,810,2896
134,"","26000","d","seIX.0002","0","ju7BS.0003","3","　　　持ち家",1487131,1229010,28026,228576,4843,58622,111700,46642,6769,68396,98151,54618,6714,697,1519
135,"","26000","d","seIX.0002","0","ju7BS.0004","3","　　　公営の借家",62140,488,2338,59314,1235,38529,9993,9555,2,21192,28965,8280,877,-,-
136,"","26000","d","seIX.0002","0","ju7BS.0005","3","　　　都市再生機構・公社の借家",50876,-,233,50643,138,34188,10043,6244,30,16364,26136,7239,904,-,-
137,"","26000","d","seIX.0002","0","ju7BS.0006","3","　　　民営の借家",479076,62805,18777,396588,94223,204834,80888,15806,837,216012,147888,30802,1800,86,906
138,"","26000","d","seIX.0002","0","ju7BS.0007","3","　　　給与住宅",35287,4995,904,28917,3500,17897,6189,1202,129,13859,12221,2622,188,27,471
139,"","26000","d","seIX.0002","0","ju7BS.0008","2","　　間借り",15693,10829,639,4054,923,1939,901,282,9,2140,1444,434,36,-,171
140,"","26000","d","seIX.0003","0","ju7BS.0000","0","1世帯当たり人員",2.1653712412,-,-,-,-,-,-,-,-,-,-,-,-,-,-
141,"","26000","d","seIX.0003","0","ju7BS.0001","1","　うち住宅に住む一般世帯",2.1724949594,2.6325441834,2.0646770204,1.6786694641,1.4997425629,1.5755468913,1.8865076503,1.9107314034,2.2299971322,1.6145989098,1.6890130054,1.8523895192,1.9676393565,2.1774193548,2.1813655761
142,"","26000","d","seIX.0003","0","ju7BS.0002","2","　　主世帯",2.1754285250,2.6377656730,2.0682023858,1.6808520000,1.5007508158,1.5776692540,1.8889896060,1.9119919139,2.2312553864,1.6163987293,1.6914569175,1.8547685144,1.9682688697,2.1774193548,2.2006079027
143,"","26000","d","seIX.0003","0","ju7BS.0003","3","　　　持ち家",2.5822819319,2.6631865667,2.2007067138,2.2613151829,1.9512489927,2.1998649054,2.3286357572,2.1980207352,2.4498733261,2.2874151366,2.2712778266,2.2122402689,2.2606060606,2.2703583062,2.5274542429
144,"","26000","d","seIX.0003","0","ju7BS.0004","3","　　　公営の借家",1.9991635299,1.7745454545,1.8423955871,2.0079894377,1.9665605096,2.0250709555,2.0042117930,1.9507962434,2.0000000000,1.9185225421,2.0715920469,2.0389066732,1.9488888889,-,-
145,"","26000","d","seIX.0003","0","ju7BS.0005","3","　　　都市再生機構・公社の借家",2.0164883076,-,1.7786259542,2.0177297900,2.7058823529,2.1249300764,1.9144109798,1.6916824709,1.3636363636,2.0403990025,2.1060435133,1.7426576793,1.7553398058,-,-
146,"","26000","d","seIX.0003","0","ju7BS.0006","3","　　　民営の借家",1.4894650280,2.2259436470,1.9103672805,1.4009007577,1.4734315381,1.3373682767,1.4907757238,1.4229384228,1.3543689320,1.4278197874,1.3568204338,1.4340518646,1.4073494918,1.6226415094,1.7976190476
147,"","26000","d","seIX.0003","0","ju7BS.0007","3","　　　給与住宅",1.9449374414,2.7058504875,2.6127167630,1.8371664549,1.6286644951,1.8836964530,1.8326917382,1.8899371069,1.6753246753,1.8466355763,1.8352605496,1.8057851240,1.6785714286,2.2500000000,2.2322274882
148,"","26000","d","seIX.0003","0","ju7BS.0008","2","　　間借り",1.8384489222,2.1279229711,1.8205128205,1.3486360612,1.3942598187,1.2648401826,1.4301587302,1.6114285714,1.5000000000,1.3744380218,1.2858414960,1.4183006536,1.8000000000,-,1.9000000000
