﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","第33-2表　世帯人員(7区分)，65歳以上世帯員の有無，住居の種類・住宅の所有の関係(6区分)別一般世帯数，一般世帯人員及び1世帯当たり人員 － 全国，都道府県，市区町村 ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","Table 33-2. Private Households, Household Members and Members per Household, by Size of Household (7 Groups), Presence of Household Members 65 Years of Age and Over and Kind of Residence and Tenure of Dwelling (6 Groups) - Japan, Prefectures, Shi, Ku, Machi and Mura ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","※大項目","01 (seIX.0001　一般世帯数)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","","02 (seIX.0002　一般世帯人員)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
7,"","","","","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0007","ju6BS.0007","ju6BS.0007","ju6BS.0007","ju6BS.0007","ju6BS.0007","ju6BS.0007","ju6BS.0007","ju6BS.0007","ju6BS.0007","ju6BS.0007","ju6BS.0007","ju6BS.0007","ju6BS.0007","ju6BS.0007","ju6BS.0007"
8,"","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2"
9,"","","","","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001"
10,"","","","","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1"
