﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","","","第24-1表　世帯の家族類型(16区分)，住居の種類・住宅の所有の関係(7区分)，住宅の建て方(8区分)，世帯主の年齢(3区分)別一般世帯数及び一般世帯人員(3世代世帯及び世帯が住んでいる階－特掲) － 全国，都道府県，21大都市，特別区，人口50万以上の市 ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","","","","","Table 24-1. Private Households and Household Members, by Family Type of Household (16 Groups), Kind of Residence and Tenure of Dwelling (7 Groups), Type of Building (8 Groups) and Age of Head of Household (3 Groups) - Japan, Prefectures, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","","","seS.0001","seS.0001","seS.0001","seS.0001","seS.0001","seS.0001","seS.0001","seS.0001","seS.0001","seS.0001","seS.0001","seS.0001","seS.0001","seS.0001","seS.0001","seS.0001","seS.0001","seS.0001","seS.0001","seS.0001","seS.0001","seS.0001","seS.0002","seS.0002","seS.0002","seS.0002","seS.0002","seS.0002","seS.0002","seS.0002","seS.0002","seS.0002","seS.0002","seS.0002","seS.0002","seS.0002","seS.0002","seS.0002","seS.0002","seS.0002","seS.0002","seS.0002","seS.0002","seS.0002"
6,"","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
7,"","","","","","","","","","","rui16.0000","rui16.0001","rui16.0002","rui16.0003","rui16.0004","rui16.0005","rui16.0006","rui16.0007","rui16.0008","rui16.0009","rui16.0010","rui16.0011","rui16.0012","rui16.0013","rui16.0014","rui16.0015","rui16.0016","rui16.0017","rui16.0018","rui16.0019","rui16.0020","rui16.0021","rui16.0000","rui16.0001","rui16.0002","rui16.0003","rui16.0004","rui16.0005","rui16.0006","rui16.0007","rui16.0008","rui16.0009","rui16.0010","rui16.0011","rui16.0012","rui16.0013","rui16.0014","rui16.0015","rui16.0016","rui16.0017","rui16.0018","rui16.0019","rui16.0020","rui16.0021"
8,"","","","","","","","","","","0","1","2","3","3","3","3","2","3","3","3","3","3","3","3","3","3","3","1","1","1","1","0","1","2","3","3","3","3","2","3","3","3","3","3","3","3","3","3","3","1","1","1","1"
9,"","","","","","","","","","","世帯数","","","","","","","","","","","","","","","","","","","","","","世帯人員","","","","","","","","","","","","","","","","","","","","",""
10,"※大項目","地域コード","地域識別コード","","","","","","","","総数（世帯の家族類型）","Ａ 親族のみの世帯","1 核家族世帯","（1） 夫婦のみの世帯","（2） 夫婦と子供から成る世帯","（3） 男親と子供から成る世帯","（4） 女親と子供から成る世帯","2 核家族以外の世帯","（5） 夫婦と両親から成る世帯","（6） 夫婦とひとり親から成る世帯","（7） 夫婦，子供と両親から成る世帯","（8） 夫婦，子供とひとり親から成る世帯","（9） 夫婦と他の親族（親，子供を含まない）から成る世帯","（10）夫婦，子供と他の親族（親を含まない）から成る世帯","（11）夫婦，親と他の親族（子供を含まない）から成る世帯","（12）夫婦，子供，親と他の親族から成る世帯","（13）兄弟姉妹のみから成る世帯","（14）他に分類されない世帯","Ｂ 非親族を含む世帯","Ｃ 単独世帯","世帯の家族類型「不詳」","（再掲）3世代世帯","総数（世帯の家族類型）","Ａ 親族のみの世帯","1 核家族世帯","（1） 夫婦のみの世帯","（2） 夫婦と子供から成る世帯","（3） 男親と子供から成る世帯","（4） 女親と子供から成る世帯","2 核家族以外の世帯","（5） 夫婦と両親から成る世帯","（6） 夫婦とひとり親から成る世帯","（7） 夫婦，子供と両親から成る世帯","（8） 夫婦，子供とひとり親から成る世帯","（9） 夫婦と他の親族（親，子供を含まない）から成る世帯","（10）夫婦，子供と他の親族（親を含まない）から成る世帯","（11）夫婦，親と他の親族（子供を含まない）から成る世帯","（12）夫婦，子供，親と他の親族から成る世帯","（13）兄弟姉妹のみから成る世帯","（14）他に分類されない世帯","Ｂ 非親族を含む世帯","Ｃ 単独世帯","世帯の家族類型「不詳」","（再掲）3世代世帯"
11,"","","","","","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,"","26000","a","nen3B.0000","0","ju7B.0000","0","","","一般世帯",1151422,698974,623063,224160,298478,14203,86222,75911,2566,11845,9006,20595,2256,7067,1028,3106,7343,11099,8124,440005,4319,46829,2558495,2086432,1774427,448320,1088561,32399,205147,312005,10264,35535,52990,96319,7231,32794,4995,20478,15258,36141,20010,440005,12048,227745
13,"","26000","a","nen3B.0000","0","ju7B.0001","1","juT8.0000","0","　うち住宅に住む一般世帯",1136862,694813,619306,223006,296856,14138,85306,75507,2555,11810,8940,20486,2244,7039,1019,3077,7302,11035,8038,429698,4313,46544,2535137,2073655,1763461,446012,1082418,32255,202776,310194,10220,35430,52590,95785,7194,32656,4952,20273,15174,35920,19750,429698,12034,226236
