﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","",""
2,"","","","","","","第18-2表　住居の種類・住宅の所有の関係(6区分)別一般世帯数，一般世帯人員及び1世帯当たり人員 － 全国※，全国市部・郡部，都道府県※，都道府県市部・郡部，市区町村※，平成12年市町村 （続き）","","","","","","","","",""
3,"","","","","","","Table 18-2. Private Households, Household Members and Members per Household, by Kind of Residence and Tenure of Dwelling (6 Groups) - Japan*, All Shi, All Gun, Prefectures*, All Shi of Prefectures, All Gun of Prefectures, Shi*, Ku*, Machi*, Mura* and Municipalities in 2000 -Continued","","","","","","","","",""
4,"","","","","","","","","","","","","","","",""
5,"","","","","","","※大項目","03（seIX.0003　1世帯当たり人員）","","","","","","","",""
6,"","","","","","","ju6AS.0000","ju6AS.0001","ju6AS.0002","ju6AS.0003","ju6AS.0004","ju6AS.0005","ju6AS.0006","ju6AS.0007","ju6AS.0008","ju6AS.0009"
7,"","","","","","","0","1","2","3","3","3","3","2","1","1"
8,"※大項目","地域コード","地域識別コード","境域年次(2015)","境域年次(2000)","","総数（住居の種類・住宅の所有の関係）","住宅に住む一般世帯","主世帯","持ち家","公営・都市再生機構・公社の借家","民営の借家","給与住宅","間借り","住宅以外に住む一般世帯","住居の種類「不詳」"
9,"03","26000","a","2015","2000","京都府",2.2220306716,2.2299425964,2.2330484826,2.6135830285,2.0161555943,1.5037411083,1.9366356550,1.8741742047,1.6043140757,1.3333333333
10,"03","26001","b","2015","2000","市部",2.2031106597,2.2107838004,2.2138014176,2.6025223368,2.0111291886,1.4958332590,1.9357344996,1.8676641028,1.6060627726,1.3333333333
11,"03","26002","b","2015","2000","郡部",2.6498708010,2.6627448539,2.6671891982,2.8008241758,2.1147318398,2.0218068536,1.9755555556,2.0517241379,1.5614035088,-
12,"03","26100","1","2015","","京都市",2.0525184998,2.0571428571,2.0599034670,2.5244872858,1.9499476166,1.4292547116,1.9156289708,1.7614465311,1.6767794632,1.5000000000
13,"03","26100","9","","2000","　　(旧 100 京都市)",2.0513464470,2.0559866404,2.0587541248,2.5245836009,1.9500759998,1.4291249657,1.9151751633,1.7594581971,1.6745790458,1.5000000000
14,"03","26101","0","2015","2000","京都市 北区",2.0631335837,2.0656926503,2.0689593086,2.5289857325,1.9431818182,1.4061744966,2.1882556131,1.7555555556,1.8221476510,-
15,"03","26102","0","2015","2000","京都市 上京区",1.7917654851,1.7929957037,1.7941324907,2.3779658599,1.8118518519,1.2532512572,2.0275344180,1.6920077973,1.7126917713,-
16,"03","26103","0","2015","2000","京都市 左京区",1.9601109164,1.9662066611,1.9705193621,2.5228280088,1.8125778331,1.3576876756,2.3670454545,1.5730337079,1.5688575900,-
17,"03","26104","0","2015","2000","京都市 中京区",1.8372341146,1.8371477370,1.8367697890,2.3630032644,1.6571250778,1.3295900178,1.8441558442,1.8922305764,1.8473895582,-
18,"03","26105","0","2015","2000","京都市 東山区",1.7801714045,1.7815230365,1.7837720147,2.2023699315,1.8015267176,1.2902283303,1.9224137931,1.6137184116,1.7107843137,-
19,"03","26106","0","2015","2000","京都市 下京区",1.7396197622,1.7409053816,1.7406878341,2.3451191797,2.0598851518,1.2703312018,1.5302939412,1.7685950413,1.6422764228,-
20,"03","26107","0","2015","2000","京都市 南区",2.0996218237,2.1147437708,2.1159547216,2.5509335475,1.7304023227,1.5700204141,1.6674917492,1.9611111111,1.4270531401,-
21,"03","26108","0","2015","","京都市 右京区",2.1274450622,2.1333283265,2.1347298597,2.5380698745,2.0519125683,1.4833050368,1.9311568488,1.9315707621,1.6778964667,1.5000000000
22,"03","26108","9","","2000","　　(旧 108 京都市 右京区)",2.1201185288,2.1261477440,2.1275884514,2.5391981185,2.0551977921,1.4823891111,1.9274946159,1.9165329053,1.6622185154,1.5000000000
23,"03","26108","9","","2000","　　(旧 381 京北町)",2.4734422880,2.4711340206,2.4718750000,2.5046935395,1.7272727273,1.9154929577,2.2500000000,2.4000000000,2.7222222222,-
24,"03","26109","0","2015","2000","京都市 伏見区",2.1834329402,2.1868803847,2.1937330497,2.5995503190,1.9297702460,1.5408097309,1.8717253839,1.6662553979,1.7749287749,-
25,"03","26110","0","2015","2000","京都市 山科区",2.1727812024,2.1788043934,2.1807942994,2.5251049993,1.9253361642,1.5473904415,1.9728773585,1.8934624697,1.6690042076,-
26,"03","26111","0","2015","2000","京都市 西京区",2.3628232981,2.3659315565,2.3678223707,2.7368565170,2.1779237023,1.7016133443,2.2901056676,2.0554089710,1.9204545455,-
27,"03","26201","2","2015","","福知山市",2.3664119757,2.3894132653,2.3909484834,2.6602007010,2.0331950207,1.7872424203,2.0023752969,2.1560975610,1.3432624113,-
28,"03","26201","9","","2000","　　(旧 201 福知山市)",2.3515098849,2.3753611379,2.3770595691,2.7002031306,2.0256991686,1.7850504514,1.9837793998,2.1104651163,1.3129032258,-
29,"03","26201","9","","2000","　　(旧 421 三和町)",2.3558692422,2.3987682833,2.4059097978,2.4333333333,1.8333333333,1.5789473684,2.2857142857,1.6923076923,1.1702127660,-
30,"03","26201","9","","2000","　　(旧 422 夜久野町)",2.5157278713,2.5311572700,2.5280478684,2.5709728868,1.6764705882,1.8823529412,2.3333333333,2.9090909091,1.4210526316,-
31,"03","26201","9","","2000","　　(旧 441 大江町)",2.4942329873,2.4921282799,2.4906213365,2.4866043614,2.5084745763,2.2941176471,4.0000000000,2.7777777778,2.6842105263,-
32,"03","26202","2","2015","2000","舞鶴市",2.3256015483,2.3639924648,2.3650760135,2.5671686108,2.0021413276,1.8245725142,1.8822684853,2.2405498282,1.2338435374,-
33,"03","26203","2","2015","2000","綾部市",2.3923110529,2.4098397150,2.4140356127,2.5622623574,2.0792767733,1.7967123288,1.7781456954,1.9000000000,1.4767441860,-
34,"03","26204","2","2015","2000","宇治市",2.4746100686,2.4866674043,2.4898587040,2.6700583999,2.2374642764,1.7145006583,1.9392156863,1.9978678038,1.5213581599,1.0000000000
35,"03","26205","2","2015","2000","宮津市",2.2988326848,2.3136814276,2.3129414901,2.4338235294,2.0133928571,1.8061224490,1.9779735683,2.4032258065,1.5241379310,-
36,"03","26206","2","2015","2000","亀岡市",2.6020730591,2.6121474407,2.6145986718,2.8028720131,2.3063583815,1.8046277291,1.9843750000,2.2543859649,1.6592178771,-
37,"03","26207","2","2015","2000","城陽市",2.5193216476,2.5246815556,2.5254058828,2.6624606966,2.2033898305,1.8172018349,1.7722222222,2.3870967742,1.8583333333,-
38,"03","26208","2","2015","2000","向日市",2.4774888733,2.4825943396,2.4859151584,2.6903523599,2.1808972504,1.8632496810,2.4637681159,2.0134228188,1.7310344828,-
39,"03","26209","2","2015","2000","長岡京市",2.4270393541,2.4443922453,2.4486200450,2.6767230055,1.8565022422,1.8317485473,2.0097192225,2.0837837838,1.3615384615,-
40,"03","26210","2","2015","2000","八幡市",2.4616936863,2.4639653573,2.4693064505,2.6811162421,2.0139387540,1.9387063119,1.9936708861,1.7965367965,1.9929078014,-
41,"03","26211","2","2015","2000","京田辺市",2.3451786918,2.3515332835,2.3533296831,2.8467443092,2.0581846393,1.3301854198,2.1972222222,2.0781250000,1.5853658537,-
42,"03","26212","2","2015","","京丹後市",2.6328029376,2.6424395561,2.6469206159,2.7518901137,2.1292035398,1.9668117519,1.6386861314,2.1444444444,1.8257261411,-
43,"03","26212","9","","2000","　　(旧 481 峰山町)",2.4906689033,2.5023374416,2.5072930073,2.6722326959,2.1338582677,1.8505434783,1.5581395349,1.9772727273,1.6190476190,-
44,"03","26212","9","","2000","　　(旧 482 大宮町)",2.5670448685,2.5920463524,2.5979846195,2.7601720146,2.0378787879,1.9764492754,1.4531250000,1.7307692308,1.3950617284,-
45,"03","26212","9","","2000","　　(旧 501 網野町)",2.6876864082,2.6925719193,2.6979574098,2.7683930300,2.2136752137,2.0900321543,1.6190476190,2.2500000000,2.0555555556,-
46,"03","26212","9","","2000","　　(旧 502 丹後町)",2.5057971014,2.5068159688,2.5046683047,2.5353959098,2.1914893617,2.0833333333,1.7878787879,2.7368421053,2.3750000000,-
47,"03","26212","9","","2000","　　(旧 503 弥栄町)",2.6890140845,2.7041690463,2.7077809798,2.8120000000,2.1794871795,1.9890109890,1.6296296296,2.3125000000,1.5833333333,-
48,"03","26212","9","","2000","　　(旧 521 久美浜町)",2.8916332201,2.8871970168,2.8921537981,2.9239842726,1.8400000000,2.3100000000,2.3181818182,2.0526315789,3.5714285714,-
49,"03","26213","2","2015","","南丹市",2.4730186160,2.4806164601,2.4837265094,2.8077046549,2.2727272727,1.4397790055,1.6013513514,2.0120481928,1.8041958042,-
50,"03","26213","9","","2000","　　(旧 382 美山町)",2.3800131492,2.3882978723,2.3936955064,2.3981415297,2.7692307692,2.1627906977,2.1304347826,1.7692307692,1.6470588235,-
51,"03","26213","9","","2000","　　(旧 401 園部町)",2.3668595164,2.3739873987,2.3758683177,2.9518130932,2.3072289157,1.3679824561,1.5223880597,2.0909090909,1.7333333333,-
52,"03","26213","9","","2000","　　(旧 402 八木町)",2.7236792094,2.7345132743,2.7362722351,2.9000908265,2.0333333333,1.8231046931,1.3404255319,2.3846153846,1.8437500000,-
53,"03","26213","9","","2000","　　(旧 404 日吉町)",2.5805223069,2.5849367784,2.5919158361,2.6715596330,2.1777777778,1.6695652174,2.0909090909,1.6153846154,2.1578947368,-
54,"03","26214","2","2015","","木津川市",2.7080078125,2.7143127317,2.7223817729,2.8982605679,2.3702497286,1.9963963964,2.3397129187,2.0619195046,1.8118279570,-
55,"03","26214","9","","2000","　　(旧 361 山城町)",2.8241832267,2.8264855688,2.8370013755,2.9371829887,2.3623188406,2.0530303030,1.4166666667,2.0000000000,2.5416666667,-
56,"03","26214","9","","2000","　　(旧 362 木津町)",2.7199479477,2.7264243615,2.7353054804,2.9733968937,2.3965517241,1.9787299630,2.3475935829,1.9414634146,1.7226890756,-
57,"03","26214","9","","2000","　　(旧 363 加茂町)",2.5995778972,2.6074675953,2.6108490566,2.6646420824,1.8901098901,2.1087533156,3.3000000000,2.3950617284,1.6511627907,-
58,"03","26303","3","2015","2000","大山崎町",2.5226323701,2.5445729840,2.5455477696,2.6592815659,2.2083333333,2.0833333333,2.5000000000,2.3333333333,1.3394495413,-
59,"03","26322","3","2015","2000","久御山町",2.5120734063,2.5178919974,2.5252956636,2.9100971922,2.0095907928,1.7820343461,1.6349206349,1.7666666667,1.9531250000,-
60,"03","26343","3","2015","2000","井手町",2.5559189012,2.5715233986,2.5774552818,2.7375527426,2.0046948357,1.9261363636,1.5714285714,2.2200000000,1.5111111111,-
61,"03","26344","3","2015","2000","宇治田原町",2.8599752169,2.9355152301,2.9591029024,3.0053210358,2.2647058824,2.3841463415,2.1333333333,1.6111111111,1.2183098592,-
62,"03","26364","3","2015","2000","笠置町",2.3874345550,2.3789473684,2.3844797178,2.4243027888,2.0204081633,1.8666666667,8.0000000000,1.3333333333,4.0000000000,-
63,"03","26365","3","2015","2000","和束町",2.7049861496,2.7027777778,2.7061281337,2.7425373134,2.2666666667,2.0625000000,2.2500000000,1.5000000000,3.5000000000,-
64,"03","26366","3","2015","2000","精華町",2.8218062192,2.8229420552,2.8274143795,2.9668861712,2.1787439614,2.0698090692,2.2230769231,2.0789473684,2.5208333333,-
65,"03","26367","3","2015","2000","南山城村",2.4831460674,2.5114503817,2.5129932628,2.5234297109,1.5000000000,2.2857142857,2.1666666667,2.3333333333,1.0000000000,-
66,"03","26407","3","2015","","京丹波町",2.5881486934,2.6034772855,2.6054804805,2.6483336741,2.4133333333,2.0421940928,1.6600000000,2.0952380952,1.6235294118,-
67,"03","26407","9","","2000","　　(旧 403 丹波町)",2.6450410142,2.6706106870,2.6735632184,2.7287211740,2.4418604651,2.0718954248,1.6551724138,1.9000000000,1.5645161290,-
68,"03","26407","9","","2000","　　(旧 405 瑞穂町)",2.5971685972,2.6092628832,2.6114023591,2.6204778157,3.0666666667,2.2000000000,2.0000000000,2.1428571429,1.7142857143,-
69,"03","26407","9","","2000","　　(旧 406 和知町)",2.4490818030,2.4489966555,2.4488255034,2.5033621518,2.2934782609,1.7954545455,1.5333333333,2.5000000000,2.5000000000,-
70,"03","26463","3","2015","2000","伊根町",2.3708381171,2.3832752613,2.3853317811,2.4187817259,2.0000000000,2.4545454545,1.6666666667,1.5000000000,1.3000000000,-
71,"03","26465","3","2015","","与謝野町",2.6325123153,2.6381188119,2.6380940532,2.7484885127,2.3292469352,2.0105263158,1.7912087912,2.6428571429,1.5000000000,-
72,"03","26465","9","","2000","　　(旧 461 加悦町)",2.6648671096,2.6711185309,2.6736753574,2.7365384615,2.2746478873,2.2985074627,1.5909090909,2.3333333333,1.4166666667,-
73,"03","26465","9","","2000","　　(旧 462 岩滝町)",2.5215224286,2.5250000000,2.5273972603,2.6817359855,2.3827160494,1.7949790795,1.5918367347,2.0000000000,1.4285714286,-
74,"03","26465","9","","2000","　　(旧 464 野田川町)",2.6801711840,2.6868541906,2.6835734870,2.7956204380,2.3010752688,2.0439276486,2.5000000000,3.5000000000,1.5714285714,-
75,"03","26000","d","2015","2000","京都府　人口集中地区",2.1653712412,2.1724949594,2.1754285250,2.5822819319,2.0069255767,1.4894650280,1.9449374414,1.8384489222,1.5924680013,1.3333333333
76,"03","26100","d","2015","2000","京都市　人口集中地区",2.0383209933,2.0426791217,2.0453961244,2.5151821805,1.9478806742,1.4267478834,1.9172736733,1.7509683667,1.6756756757,1.5000000000
77,"03","26101","d","2015","2000","京都市 北区　人口集中地区",2.0517564186,2.0542099841,2.0576599088,2.5191894483,1.9431818182,1.4096407879,2.1818181818,1.7275985663,1.8178571429,-
78,"03","26102","d","2015","2000","京都市 上京区　人口集中地区",1.7917654851,1.7929957037,1.7941324907,2.3779658599,1.8118518519,1.2532512572,2.0275344180,1.6920077973,1.7126917713,-
79,"03","26103","d","2015","2000","京都市 左京区　人口集中地区",1.9283429136,1.9327419865,1.9370202559,2.4986816712,1.8091650973,1.3559487595,2.3736396614,1.5468750000,1.6017612524,-
80,"03","26104","d","2015","2000","京都市 中京区　人口集中地区",1.8372341146,1.8371477370,1.8367697890,2.3630032644,1.6571250778,1.3295900178,1.8441558442,1.8922305764,1.8473895582,-
81,"03","26105","d","2015","2000","京都市 東山区　人口集中地区",1.7783804179,1.7795885011,1.7817614965,2.2017396184,1.8015267176,1.2898393400,1.9264069264,1.6167883212,1.7157107232,-
82,"03","26106","d","2015","2000","京都市 下京区　人口集中地区",1.7396197622,1.7409053816,1.7406878341,2.3451191797,2.0598851518,1.2703312018,1.5302939412,1.7685950413,1.6422764228,-
83,"03","26107","d","2015","2000","京都市 南区　人口集中地区",2.1001306797,2.1151436832,2.1163822601,2.5491275657,1.7304023227,1.5733129196,1.6713692946,1.9579831933,1.4301075269,-
84,"03","26108","d","2015","2000","京都市 右京区　人口集中地区",2.1119546905,2.1181285368,2.1194470192,2.5355874633,2.0551977921,1.4801111480,1.9326993416,1.9230769231,1.6381692573,1.5000000000
85,"03","26109","d","2015","2000","京都市 伏見区　人口集中地区",2.1689050101,2.1723012279,2.1791048574,2.5872304936,1.9251333957,1.5342765860,1.8872572241,1.6607142857,1.7651741294,-
86,"03","26110","d","2015","2000","京都市 山科区　人口集中地区",2.1674115169,2.1730176326,2.1750047954,2.5278564149,1.9253361642,1.5435836010,1.9807228916,1.8785529716,1.6821589205,-
87,"03","26111","d","2015","2000","京都市 西京区　人口集中地区",2.3444059820,2.3474752331,2.3492814702,2.7317332523,2.1779237023,1.6984352774,2.2960396040,2.0461095101,1.8975000000,-
88,"03","26201","d","2015","2000","福知山市　人口集中地区",2.2456964962,2.2779036114,2.2796073464,2.6974187971,2.1080827068,1.7582121702,2.0000000000,2.0192307692,1.1967213115,-
89,"03","26202","d","2015","2000","舞鶴市　人口集中地区",2.2320326104,2.2780852470,2.2785142571,2.5032295197,1.9971878515,1.8016263238,1.8957198444,2.2321428571,1.1761363636,-
90,"03","26203","d","2015","2000","綾部市　人口集中地区",2.2391587567,2.2604642314,2.2651413190,2.5281823939,2.1371841155,1.7339022498,1.8900000000,1.8181818182,1.2820512821,-
91,"03","26204","d","2015","2000","宇治市　人口集中地区",2.4748936525,2.4850009133,2.4881839653,2.6673645881,2.2365253794,1.7167144222,1.9504021448,1.9978354978,1.5328083990,1.0000000000
92,"03","26205","d","2015","2000","宮津市　人口集中地区",2.1441947566,2.1464150943,2.1400228920,2.2895472331,2.5352112676,1.7271214642,1.8437500000,2.7241379310,1.8500000000,-
93,"03","26206","d","2015","2000","亀岡市　人口集中地区",2.5729157814,2.5809756516,2.5833584954,2.8107248221,2.3476744186,1.8364446330,1.9409937888,2.2000000000,1.6601941748,-
94,"03","26207","d","2015","2000","城陽市　人口集中地区",2.4992381367,2.5030508970,2.5037828706,2.6456605120,2.2121951220,1.8057520038,1.8506493506,2.3617021277,1.9641025641,-
95,"03","26208","d","2015","2000","向日市　人口集中地区",2.4772577765,2.4823540543,2.4856829768,2.6903255268,2.1808972504,1.8625239413,2.4925925926,2.0134228188,1.7291666667,-
96,"03","26209","d","2015","2000","長岡京市　人口集中地区",2.4233323978,2.4405324037,2.4446902655,2.6735799618,1.8565022422,1.8301886792,2.0130151844,2.0871934605,1.3632812500,-
97,"03","26210","d","2015","2000","八幡市　人口集中地区",2.4447185302,2.4471280098,2.4520890015,2.6624803768,2.0152458664,1.9481356883,2.0447761194,1.8009708738,1.9193548387,-
98,"03","26211","d","2015","2000","京田辺市　人口集中地区",2.3374350087,2.3448924261,2.3463146315,2.7942250473,2.0800344234,1.3755038760,2.1846153846,2.1188811189,1.5330188679,-
99,"03","26212","d","2015","2000","京丹後市　人口集中地区",2.5806293019,2.5812807882,2.5860349127,2.6623229462,2.0500000000,2.0439024390,1.7333333333,2.2000000000,2.2500000000,-
100,"03","26213","d","2015","2000","南丹市　人口集中地区",2.1404230317,2.1415876777,2.1405598571,2.8526543879,2.3571428571,1.2458217270,1.3958333333,2.3333333333,2.0000000000,-
101,"03","26214","d","2015","2000","木津川市　人口集中地区",2.6834717846,2.6898962237,2.6975506634,2.8530026606,2.4020139427,2.0121816168,2.5257731959,2.0253164557,1.6704545455,-
102,"03","26303","d","2015","2000","大山崎町　人口集中地区",2.5239929947,2.5465738758,2.5475080674,2.6659877800,2.2083333333,2.0779342723,2.3913043478,2.3461538462,1.3301886792,-
103,"03","26322","d","2015","2000","久御山町　人口集中地区",2.4270833333,2.4331022894,2.4401781926,2.8309433962,2.0096092249,1.7161016949,1.7419354839,1.7234042553,1.6923076923,-
104,"03","26366","d","2015","2000","精華町　人口集中地区",2.7602857143,2.7602808425,2.7649178438,2.9292709467,2.2500000000,2.1072607261,2.2500000000,1.9756097561,2.7619047619,-
