﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第13-2表　世帯の家族類型(16区分)，世帯主の年齢(5歳階級)，世帯主の男女別一般世帯数及び一般世帯人員(3世代世帯，間借り・下宿などの単身者及び会社などの独身寮の単身者－特掲) － 全国※，全国市部・郡部，都道府県※，都道府県市部・郡部，市区町村※ ","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","","","Table 13-2. Private Households and Household Members, by Family Type of Household (16 Groups), Age (Five-Year Groups) and Sex of Head of Household - Japan*, All Shi, All Gun, Prefectures*, All Shi of Prefectures, All Gun of Prefectures, Shi*, Ku*, Machi* and Mura* ","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","※大項目","01（seI.0001　一般世帯数）","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","","","","","","02（seI.0002　一般世帯人員）","","","","","","","","","","","","","","","","","","","","","",""
7,"","","","","","","","","rui16A.0000","rui16A.0001","rui16A.0002","rui16A.0003","rui16A.0004","rui16A.0005","rui16A.0006","rui16A.0007","rui16A.0008","rui16A.0009","rui16A.0010","rui16A.0011","rui16A.0012","rui16A.0013","rui16A.0014","rui16A.0015","rui16A.0016","rui16A.0017","rui16A.0018","rui16A.0019","rui16A.0020","taiSB.0001","taiSB.0002","taiSB.0003"
8,"","","","","","","","","0","1","2","3","3","3","3","2","3","3","3","3","3","3","3","3","3","3","1","1","1","1","1","1"
9,"※大項目","地域コード","地域識別コード","","","","","","総数（世帯の家族類型）","Ａ 親族のみの世帯","1 核家族世帯","（1） 夫婦のみの世帯","（2） 夫婦と子供から成る世帯","（3） 男親と子供から成る世帯","（4） 女親と子供から成る世帯","2 核家族以外の世帯","（5） 夫婦と両親から成る世帯","（6） 夫婦とひとり親から成る世帯","（7） 夫婦，子供と両親から成る世帯","（8） 夫婦，子供とひとり親から成る世帯","（9） 夫婦と他の親族（親，子供を含まない）から成る世帯","（10）夫婦，子供と他の親族（親を含まない）から成る世帯","（11）夫婦，親と他の親族（子供を含まない）から成る世帯","（12）夫婦，子供，親と他の親族から成る世帯","（13）兄弟姉妹のみから成る世帯","（14）他に分類されない世帯","Ｂ 非親族を含む世帯","Ｃ 単独世帯","世帯の家族類型「不詳」","（再掲）3世代世帯","（再掲）間借り・下宿などの単身者","（再掲）会社などの独身寮の単身者"
10,"","","","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,,,
11,"01","26000","a","danjo.0000","0","nen5H.0000","0","総数（男女別）",1151422,698974,623063,224160,298478,14203,86222,75911,2566,11845,9006,20595,2256,7067,1028,3106,7343,11099,8124,440005,4319,46829,8198,7662
12,"01","26000","a","danjo.0000","0","nen5H.0001","1","　　15歳未満",11,5,4,-,-,-,4,1,-,-,-,-,-,-,-,-,1,-,-,6,-,-,3,-
13,"01","26000","a","danjo.0000","0","nen5H.0002","1","　　15～19歳",15404,181,96,30,29,3,34,85,-,-,-,-,1,-,-,-,75,9,59,15164,-,1,464,557
14,"01","26000","a","danjo.0000","0","nen5H.0003","1","　　20～24歳",58804,3216,2293,668,1090,31,504,923,3,3,2,9,9,11,1,6,786,93,606,54982,-,38,1330,2382
15,"01","26000","a","danjo.0000","0","nen5H.0004","1","　　25～29歳",54529,15508,14488,5633,7153,76,1626,1020,5,29,25,81,28,40,9,24,592,187,1086,37935,-,215,783,1840
16,"01","26000","a","danjo.0000","0","nen5H.0005","1","　　30～34歳",60009,34275,32930,8163,21227,163,3377,1345,14,72,110,322,38,76,18,74,363,258,779,24955,-,708,507,590
17,"01","26000","a","danjo.0000","0","nen5H.0006","1","　　35～39歳",74378,52268,49951,7844,35933,365,5809,2317,18,148,315,833,25,152,18,152,282,374,644,21466,-,1662,471,352
18,"01","26000","a","danjo.0000","0","nen5H.0007","1","　　40～44歳",94434,70941,66466,8360,46909,780,10417,4475,61,277,696,1792,39,253,46,204,383,724,744,22749,-,3416,464,270
19,"01","26000","a","danjo.0000","0","nen5H.0008","1","　　45～49歳",88840,66647,60767,7838,40452,1095,11382,5880,90,438,846,2510,41,303,56,222,376,998,653,21540,-,4572,467,240
20,"01","26000","a","danjo.0000","0","nen5H.0009","1","　　50～54歳",84325,63258,55217,9122,33928,1282,10885,8041,195,904,910,3621,52,317,92,284,437,1229,658,20409,-,6064,380,263
21,"01","26000","a","danjo.0000","0","nen5H.0010","1","　　55～59歳",78378,58542,48951,13211,26290,1262,8188,9591,331,1876,738,3999,98,435,121,427,460,1106,525,19311,-,6448,389,211
22,"01","26000","a","danjo.0000","0","nen5H.0011","1","　　60～64歳",90047,65551,54895,22900,23287,1432,7276,10656,344,2863,684,3246,184,818,169,540,682,1126,600,23896,-,6069,409,205
23,"01","26000","a","danjo.0000","0","nen5H.0012","1","　　65～69歳",120751,86386,75409,40685,24880,1913,7931,10977,297,3001,944,2175,330,1326,173,540,1009,1182,720,33645,-,5716,544,120
24,"01","26000","a","danjo.0000","0","nen5H.0013","1","　　70～74歳",99649,70401,63095,38270,17181,1652,5992,7306,213,1151,1101,815,479,1400,97,325,692,1033,448,28800,-,4228,440,51
25,"01","26000","a","danjo.0000","0","nen5H.0014","1","　　75～79歳",79211,52754,47515,30007,11087,1493,4928,5239,227,376,1081,383,439,998,51,144,498,1042,310,26147,-,3178,447,24
26,"01","26000","a","danjo.0000","0","nen5H.0015","1","　　80～84歳",61086,36170,31859,20459,6213,1269,3918,4311,342,224,953,393,326,642,69,102,375,885,171,24745,-,2612,412,11
27,"01","26000","a","danjo.0000","0","nen5H.0016","1","　　85歳以上",46186,22871,19127,10970,2819,1387,3951,3744,426,483,601,416,167,296,108,62,332,853,121,23194,-,1902,539,8
28,"01","26000","a","danjo.0000","0","nen5H.0017","1","　　年齢「不詳」",45380,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,41061,4319,-,149,538
29,"01","26000","a","danjo.0000","0","nen652.0001","1","　　（再掲）65歳以上",406883,268582,237005,140391,62180,7714,26720,31577,1505,5235,4680,4182,1741,4662,498,1173,2906,4995,1770,136531,-,17636,2382,214
30,"01","26000","a","danjo.0000","0","nen652.0002","2","　　　（再掲）75歳以上",186483,111795,98501,61436,20119,4149,12797,13294,995,1083,2635,1192,932,1936,228,308,1205,2780,602,74086,-,7692,1398,43
31,"01","26000","a","danjo.0001","1","nen5H.0000","0","　男",826032,604680,542764,221116,295332,13971,12345,61916,2553,11126,8981,19613,2174,6705,885,2880,3637,3362,5424,212165,3763,39648,3782,5553
32,"01","26000","a","danjo.0001","1","nen5H.0001","1","　　15歳未満",5,3,3,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,1,-
33,"01","26000","a","danjo.0001","1","nen5H.0002","1","　　15～19歳",7844,109,66,26,29,1,10,43,-,-,-,-,1,-,-,-,38,4,24,7711,-,-,237,409
34,"01","26000","a","danjo.0001","1","nen5H.0003","1","　　20～24歳",32341,2162,1771,607,1056,21,87,391,3,3,2,9,9,10,1,5,291,58,404,29775,-,30,689,1571
35,"01","26000","a","danjo.0001","1","nen5H.0004","1","　　25～29歳",34788,13201,12634,5359,6978,67,230,567,4,29,25,80,27,35,9,23,242,93,775,20812,-,165,397,1410
36,"01","26000","a","danjo.0001","1","nen5H.0005","1","　　30～34歳",44856,30285,29300,7814,20828,150,508,985,13,71,109,317,32,59,18,73,171,122,574,13997,-,593,283,440
37,"01","26000","a","danjo.0001","1","nen5H.0006","1","　　35～39歳",59117,45985,44095,7561,35360,350,824,1890,18,142,311,826,21,108,16,150,145,153,461,12671,-,1432,277,250
38,"01","26000","a","danjo.0001","1","nen5H.0007","1","　　40～44歳",74990,60458,56778,8133,46280,751,1614,3680,59,270,694,1772,37,181,43,194,208,222,515,14017,-,2901,265,206
39,"01","26000","a","danjo.0001","1","nen5H.0008","1","　　45～49歳",69382,55593,50697,7617,40019,1057,2004,4896,86,427,840,2483,40,215,51,208,231,315,436,13353,-,3869,256,207
40,"01","26000","a","danjo.0001","1","nen5H.0009","1","　　50～54歳",65533,52866,46049,8889,33577,1252,2331,6817,194,875,905,3579,47,252,77,247,269,372,421,12246,-,5181,192,237
41,"01","26000","a","danjo.0001","1","nen5H.0010","1","　　55～59歳",62120,50753,42232,12935,26049,1223,2025,8521,328,1825,736,3949,93,401,114,400,288,387,322,11045,-,5728,192,194
42,"01","26000","a","danjo.0001","1","nen5H.0011","1","　　60～64歳",71120,58210,48774,22643,23164,1401,1566,9436,343,2798,683,3136,179,805,157,505,459,371,409,12501,-,5304,203,178
43,"01","26000","a","danjo.0001","1","nen5H.0012","1","　　65～69歳",93001,77455,67983,40362,24777,1900,944,9472,297,2926,944,2001,321,1316,159,510,621,377,467,15079,-,4892,241,107
44,"01","26000","a","danjo.0001","1","nen5H.0013","1","　　70～74歳",72876,62849,56992,38034,17144,1649,165,5857,213,1080,1100,662,471,1395,78,300,337,221,272,9755,-,3509,160,40
45,"01","26000","a","danjo.0001","1","nen5H.0014","1","　　75～79歳",53322,46232,42425,29846,11057,1493,29,3807,227,290,1080,245,430,994,34,127,172,208,191,6899,-,2531,135,13
46,"01","26000","a","danjo.0001","1","nen5H.0015","1","　　80～84歳",36404,30954,27835,20363,6199,1269,4,3119,342,129,951,269,317,639,51,89,103,229,92,5358,-,2090,89,5
47,"01","26000","a","danjo.0001","1","nen5H.0016","1","　　85歳以上",22246,17565,15130,10927,2815,1387,1,2435,426,261,601,285,149,295,77,49,62,230,61,4620,-,1423,79,1
48,"01","26000","a","danjo.0001","1","nen5H.0017","1","　　年齢「不詳」",26087,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,22324,3763,-,86,285
49,"01","26000","a","danjo.0001","1","nen652.0001","1","　　（再掲）65歳以上",277849,235055,210365,139532,61992,7698,1143,24690,1505,4686,4676,3462,1688,4639,399,1075,1295,1265,1083,41711,-,14445,704,166
50,"01","26000","a","danjo.0001","1","nen652.0002","2","　　　（再掲）75歳以上",111972,94751,85390,61136,20071,4149,34,9361,995,680,2632,799,896,1928,162,265,337,667,344,16877,-,6044,303,19
51,"01","26000","a","danjo.0002","1","nen5H.0000","0","　女",325390,94294,80299,3044,3146,232,73877,13995,13,719,25,982,82,362,143,226,3706,7737,2700,227840,556,7181,4416,2109
52,"01","26000","a","danjo.0002","1","nen5H.0001","1","　　15歳未満",6,2,1,-,-,-,1,1,-,-,-,-,-,-,-,-,1,-,-,4,-,-,2,-
53,"01","26000","a","danjo.0002","1","nen5H.0002","1","　　15～19歳",7560,72,30,4,-,2,24,42,-,-,-,-,-,-,-,-,37,5,35,7453,-,1,227,148
54,"01","26000","a","danjo.0002","1","nen5H.0003","1","　　20～24歳",26463,1054,522,61,34,10,417,532,-,-,-,-,-,1,-,1,495,35,202,25207,-,8,641,811
55,"01","26000","a","danjo.0002","1","nen5H.0004","1","　　25～29歳",19741,2307,1854,274,175,9,1396,453,1,-,-,1,1,5,-,1,350,94,311,17123,-,50,386,430
56,"01","26000","a","danjo.0002","1","nen5H.0005","1","　　30～34歳",15153,3990,3630,349,399,13,2869,360,1,1,1,5,6,17,-,1,192,136,205,10958,-,115,224,150
57,"01","26000","a","danjo.0002","1","nen5H.0006","1","　　35～39歳",15261,6283,5856,283,573,15,4985,427,-,6,4,7,4,44,2,2,137,221,183,8795,-,230,194,102
58,"01","26000","a","danjo.0002","1","nen5H.0007","1","　　40～44歳",19444,10483,9688,227,629,29,8803,795,2,7,2,20,2,72,3,10,175,502,229,8732,-,515,199,64
59,"01","26000","a","danjo.0002","1","nen5H.0008","1","　　45～49歳",19458,11054,10070,221,433,38,9378,984,4,11,6,27,1,88,5,14,145,683,217,8187,-,703,211,33
60,"01","26000","a","danjo.0002","1","nen5H.0009","1","　　50～54歳",18792,10392,9168,233,351,30,8554,1224,1,29,5,42,5,65,15,37,168,857,237,8163,-,883,188,26
61,"01","26000","a","danjo.0002","1","nen5H.0010","1","　　55～59歳",16258,7789,6719,276,241,39,6163,1070,3,51,2,50,5,34,7,27,172,719,203,8266,-,720,197,17
62,"01","26000","a","danjo.0002","1","nen5H.0011","1","　　60～64歳",18927,7341,6121,257,123,31,5710,1220,1,65,1,110,5,13,12,35,223,755,191,11395,-,765,206,27
