﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第19-2表　住居の種類・住宅の所有の関係(6区分)，住宅の建て方(8区分)別一般世帯数，一般世帯人員及び1世帯当たり人員(世帯が住んでいる階－特掲) － 全国※，全国市部・郡部，都道府県※，都道府県市部・郡部，市区町村※ ","","","","","","","","","","","","","",""
3,"","","","","","","","","Table 19-2. Private Households, Household Members and Members per Household, by Kind of Residence and Tenure of Dwelling (6 Groups) and Type of Building (8 Groups)  - Japan*, All Shi, All Gun, Prefectures*, All Shi of Prefectures, All Gun of Prefectures, Shi*, Ku*, Machi* and Mura* ","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","juT8.0000","juT8.0001","juT8.0002","juT8.0003","juT8.0004","juT8.0005","juT8.0006","juT8.0007","juT8.0008","juT8.0009","juT8.0010","juT8.0011","juT8.0012","juT8.0013","juT8.0014"
6,"","","","","","","","","0","1","1","1","2","2","2","2","2","2","2","2","2","2","1"
7,"※大項目","地域コード","地域識別コード","","","","","","総数（住宅の建て方）","一戸建","長屋建","共同住宅","（建物全体の階数）1・2階建","（建物全体の階数）3～5階建","（建物全体の階数）6～10階建","（建物全体の階数）11～14階建","（建物全体の階数）15階建以上","（（別掲）世帯が住んでいる階）1・2階","（（別掲）世帯が住んでいる階）3～5階","（（別掲）世帯が住んでいる階）6～10階","（（別掲）世帯が住んでいる階）11～14階","（（別掲）世帯が住んでいる階）15階以上","その他"
8,"","","","","","","","26 京都府",,,,,,,,,,,,,,,
9,"","26000","a","seIX.0001","0","ju6BS.0000","0","一般世帯数",1151422,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10,"","26000","a","seIX.0001","0","ju6BS.0001","1","　うち住宅に住む一般世帯",1136862,628320,27804,479096,79531,235395,118110,41990,4070,224242,192056,56785,5561,452,1642
11,"","26000","a","seIX.0001","0","ju6BS.0002","2","　　主世帯",1127023,622125,27434,475928,78778,233804,117471,41814,4061,222558,190901,56476,5541,452,1536
12,"","26000","a","seIX.0001","0","ju6BS.0003","3","　　　持ち家",704806,587202,13125,103796,2606,27790,48616,21474,3310,30777,44339,25113,3182,385,683
13,"","26000","a","seIX.0001","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",60722,770,2988,56964,788,37198,10366,8589,23,20301,27461,8237,965,-,-
14,"","26000","a","seIX.0001","0","ju6BS.0005","3","　　　民営の借家",341610,31754,10884,298407,72701,158854,55090,11113,649,163215,112190,21665,1282,55,565
15,"","26000","a","seIX.0001","0","ju6BS.0006","3","　　　給与住宅",19885,2399,437,16761,2683,9962,3399,638,79,8265,6911,1461,112,12,288
16,"","26000","a","seIX.0001","0","ju6BS.0007","2","　　間借り",9839,6195,370,3168,753,1591,639,176,9,1684,1155,309,20,-,106
17,"","26000","a","seIX.0002","0","ju6BS.0000","0","一般世帯人員",2558495,-,-,-,-,-,-,-,-,-,-,-,-,-,-
18,"","26000","a","seIX.0002","0","ju6BS.0001","1","　うち住宅に住む一般世帯",2535137,1668450,57098,805990,121064,372358,222946,80357,9265,363632,324907,105417,11037,997,3599
19,"","26000","a","seIX.0002","0","ju6BS.0002","2","　　主世帯",2516697,1655145,56438,801725,120012,370353,222033,80074,9253,361321,323427,104979,11001,997,3389
20,"","26000","a","seIX.0002","0","ju6BS.0003","3","　　　持ち家",1842069,1575967,28847,235510,5131,61610,113352,47257,8160,70665,101042,55701,7223,879,1745
21,"","26000","a","seIX.0002","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",122425,1522,5664,115239,1586,77500,20322,15799,32,40283,57614,15561,1781,-,-
22,"","26000","a","seIX.0002","0","ju6BS.0005","3","　　　民営の借家",513693,71256,20875,420524,109047,212601,82138,15813,925,235376,152168,31080,1809,91,1038
23,"","26000","a","seIX.0002","0","ju6BS.0006","3","　　　給与住宅",38510,6400,1052,30452,4248,18642,6221,1205,136,14997,12603,2637,188,27,606
24,"","26000","a","seIX.0002","0","ju6BS.0007","2","　　間借り",18440,13305,660,4265,1052,2005,913,283,12,2311,1480,438,36,-,210
25,"","26000","a","seIX.0003","0","ju6BS.0000","0","1世帯当たり人員",2.2220306716,-,-,-,-,-,-,-,-,-,-,-,-,-,-
26,"","26000","a","seIX.0003","0","ju6BS.0001","1","　うち住宅に住む一般世帯",2.2299425964,2.6554144385,2.0535894116,1.6823141917,1.5222240384,1.5818432847,1.8876132419,1.9137175518,2.2764127764,1.6216052301,1.6917305369,1.8564233512,1.9847149793,2.2057522124,2.1918392205
27,"","26000","a","seIX.0003","0","ju6BS.0002","2","　　主世帯",2.2330484826,2.6604701627,2.0572282569,1.6845510245,1.5234202442,1.5840319242,1.8901090482,1.9150045439,2.2785028318,1.6234914045,1.6942132309,1.8588249876,1.9853817001,2.2057522124,2.2063802083
28,"","26000","a","seIX.0003","0","ju6BS.0003","3","　　　持ち家",2.6135830285,2.6838583656,2.1978666667,2.2689699025,1.9689178818,2.2169845268,2.3315780813,2.2006612648,2.4652567976,2.2960327517,2.2788515754,2.2180145741,2.2699560025,2.2831168831,2.5549048316
29,"","26000","a","seIX.0003","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",2.0161555943,1.9766233766,1.8955823293,2.0230145355,2.0126903553,2.0834453465,1.9604476172,1.8394458028,1.3913043478,1.9842864884,2.0980299334,1.8891586743,1.8455958549,-,-
