﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第30-1表　世帯の家族類型(22区分)，65歳以上世帯員の有無，65歳未満世帯員の有無，65歳以上世帯人員(3区分)別一般世帯数，一般世帯人員及び65歳以上世帯人員(3世代世帯及び75歳以上・85歳以上世帯員のいる一般世帯－特掲) － 全国※，全国市部・郡部，都道府県※，都道府県市部・郡部，21大都市，特別区，人口50万以上の市 ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","","","Table 30-1. Private Households, Household Members and Household Members 65 Years of Age and Over, by Family Type of Household (22 Groups), Presence of Household Members 65 Years of Age and Over，Presence of Household Members Under 65 Years of Age and Size of Household Members 65 Years of Age and Over (3 Groups) - Japan*, All Shi, All Gun, Prefectures*, All Shi of Prefectures, All Gun of Prefectures, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","1) 夫の親か妻の親か特定できない場合を含む。","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","","","","","rui22-2.0000","rui22-2.0001","rui22-2.0002","rui22-2.0003","rui22-2.0004","rui22-2.0005","rui22-2.0006","rui22-2.0007","rui22-2.0008","rui22-2.0009","rui22-2.0010","rui22-2.0011","rui22-2.0012","rui22-2.0013","rui22-2.0014","rui22-2.0015","rui22-2.0016","rui22-2.0017","rui22-2.0018","rui22-2.0019","rui22-2.0020","rui22-2.0021","rui22-2.0022","rui22-2.0023","rui22-2.0024","rui22-2.0025","rui22-2.0026","rui22-2.0027","rui22-2.0028","rui22-2.0029","rui22-2.0030","rui22-2.0031","rui22-2.0032","rui22-2.0033"
7,"","","","","","","","","0","1","2","3","3","3","3","2","3","4","4","3","4","4","3","4","4","3","4","4","3","3","3","4","4","3","4","4","3","3","1","1","1","1"
8,"※大項目","地域コード","地域識別コード","","","","","","総数（世帯の家族類型）","Ａ 親族のみの世帯","1 核家族世帯","（1） 夫婦のみの世帯","（2） 夫婦と子供から成る世帯","（3） 男親と子供から成る世帯","（4） 女親と子供から成る世帯","2 核家族以外の世帯","（5） 夫婦と両親から成る世帯","[1] 夫婦と夫の親から成る世帯","[2] 夫婦と妻の親から成る世帯","（6） 夫婦とひとり親から成る世帯","[1] 夫婦と夫の親から成る世帯","[2] 夫婦と妻の親から成る世帯","（7） 夫婦，子供と両親から成る世帯 1)","[1] 夫婦，子供と夫の親から成る世帯","[2] 夫婦，子供と妻の親から成る世帯","（8） 夫婦，子供とひとり親から成る世帯 1)","[1] 夫婦，子供と夫の親から成る世帯","[2] 夫婦，子供と妻の親から成る世帯","（9） 夫婦と他の親族（親，子供を含まない）から成る世帯","（10） 夫婦，子供と他の親族（親を含まない）から成る世帯","（11） 夫婦，親と他の親族（子供を含まない）から成る世帯 1)","[1] 夫婦，夫の親と他の親族から成る世帯","[2] 夫婦，妻の親と他の親族から成る世帯","（12） 夫婦，子供，親と他の親族から成る世帯 1)","[1] 夫婦，子供，夫の親と他の親族から成る世帯","[2] 夫婦，子供，妻の親と他の親族から成る世帯","（13） 兄弟姉妹のみから成る世帯","（14） 他に分類されない世帯","Ｂ 非親族を含む世帯","Ｃ 単独世帯","世帯の家族類型「不詳」","（再掲）3世代世帯"
9,"","","","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,"","26000","a","seI65A.0001","0","","","一般世帯数",1151422,698974,623063,224160,298478,14203,86222,75911,2566,2031,535,11845,8539,3306,9006,7409,1596,20595,15344,5232,2256,7067,1028,633,210,3106,2397,642,7343,11099,8124,440005,4319,46829
11,"","26000","a","seI65A.0001","0","jin65-3.0001","1","　うち65歳以上世帯員がいる世帯",461379,322429,257397,143695,65133,8368,40201,65032,2393,1904,489,11560,8352,3208,8366,6953,1412,19628,14775,4834,1888,5486,899,540,178,2677,2091,519,3164,8971,2419,136531,-,42592
12,"","26000","a","seI65A.0001","0","jin65-3.0002","2","　　65歳以上世帯員のみの世帯",265319,127964,122371,119075,143,198,2955,5593,87,60,27,2560,1725,835,-,-,-,-,-,-,447,1,29,13,10,-,-,-,2274,195,824,136531,-,-
