﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","第34-1表　住居の種類・住宅の所有の関係(3区分)，住宅の建て方(8区分)，65歳以上世帯員の有無別一般世帯数，","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","一般世帯人員，65歳以上世帯人員及び1世帯当たり人員(世帯が住んでいる階－特掲) － 全国，都道府県，21大都市，特別区，人口50万以上の市 ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","Table 34-1. Private Households, Household Members, Household Members 65 Years of Age and Over and Members per Household,","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","by Kind of Residence and Tenure of Dwelling (3 Groups), Type of Building (8 Groups) and Presence of Household Members 65 Years of Age and Over  - Japan, Prefectures, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
7,"","","","","※大項目","01（seI65C.0001　一般世帯数）","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
8,"","","","","","02（seI65C.0002　一般世帯人員）","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
9,"","","","","","03（seI65C.0004　うち65歳以上世帯員がいる一般世帯数）","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
10,"","","","","","04（seI65C.0005　うち65歳以上世帯員がいる一般世帯人員）","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
11,"","","","","","05（seI65C.0007　うち65歳以上世帯人員）","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
12,"","","","","ju3S.0000","ju3S.0001","ju3S.0001","ju3S.0001","ju3S.0001","ju3S.0001","ju3S.0001","ju3S.0001","ju3S.0001","ju3S.0001","ju3S.0001","ju3S.0001","ju3S.0001","ju3S.0001","ju3S.0001","ju3S.0001","ju3S.0002","ju3S.0002","ju3S.0002","ju3S.0002","ju3S.0002","ju3S.0002","ju3S.0002","ju3S.0002","ju3S.0002","ju3S.0002","ju3S.0002","ju3S.0002","ju3S.0002","ju3S.0002","ju3S.0002"
13,"","","","","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2"
14,"","","","","","juT8.0000","juT8.0001","juT8.0002","juT8.0003","juT8.0004","juT8.0005","juT8.0006","juT8.0007","juT8.0008","juT8.0009","juT8.0010","juT8.0011","juT8.0012","juT8.0013","juT8.0014","juT8.0000","juT8.0001","juT8.0002","juT8.0003","juT8.0004","juT8.0005","juT8.0006","juT8.0007","juT8.0008","juT8.0009","juT8.0010","juT8.0011","juT8.0012","juT8.0013","juT8.0014"
15,"","","","","","0","1","1","1","2","2","2","2","2","2","2","2","2","2","1","0","1","1","1","2","2","2","2","2","2","2","2","2","2","1"
16,"","","","","総数（住居の種類・住宅の所有の関係） ","うち住宅に住む一般世帯","","","","","","","","","","","","","","","うち住宅に住む主世帯","","","","","","","","","","","","","",""
17,"※大項目","地域コード","地域識別コード","","","総数（住宅の建て方） ","一戸建","長屋建","共同住宅 ","（建物全体の階数）1・2階建","（建物全体の階数）3～5階建","（建物全体の階数）6～10階建","（建物全体の階数）11～14階建","（建物全体の階数）15階建以上","（（別掲）世帯が住んでいる階）1・2階","（（別掲）世帯が住んでいる階）3～5階","（（別掲）世帯が住んでいる階）6～10階","（（別掲）世帯が住んでいる階）11～14階","（（別掲）世帯が住んでいる階）15階以上","その他","総数（住宅の建て方） ","一戸建","長屋建","共同住宅 ","（建物全体の階数）1・2階建","（建物全体の階数）3～5階建","（建物全体の階数）6～10階建","（建物全体の階数）11～14階建","（建物全体の階数）15階建以上","（（別掲）世帯が住んでいる階）1・2階","（（別掲）世帯が住んでいる階）3～5階","（（別掲）世帯が住んでいる階）6～10階","（（別掲）世帯が住んでいる階）11～14階","（（別掲）世帯が住んでいる階）15階以上","その他"
18,"01","26000","a","京都府",1151422,1136862,628320,27804,479096,79531,235395,118110,41990,4070,224242,192056,56785,5561,452,1642,1127023,622125,27434,475928,78778,233804,117471,41814,4061,222558,190901,56476,5541,452,1536
19,"01","26100","1","京都市",705142,696570,310043,17513,367867,48590,177167,100941,39359,1810,159909,152877,50412,4564,105,1147,690127,306509,17261,365283,48068,175846,100374,39190,1805,158603,151901,50130,4544,105,1074
20,"02","26000","a","京都府",2558495,2535137,1668450,57098,805990,121064,372358,222946,80357,9265,363632,324907,105417,11037,997,3599,2516697,1655145,56438,801725,120012,370353,222033,80074,9253,361321,323427,104979,11001,997,3389
21,"02","26100","1","京都市",1447317,1432944,802192,36366,591941,69408,262560,182966,73564,3443,247379,245693,90182,8493,194,2445,1421595,794861,35919,588500,68679,260930,182161,73292,3438,245605,244457,89787,8457,194,2315
