﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","",""
2,"","","","","","","第36-2表　夫婦の種類(2区分)，住居の種類・住宅の所有の関係(6区分)別夫婦のみの世帯数(いずれかが60歳以上の夫婦のみの世帯，","","","",""
3,"","","","","","","いずれかが65歳以上の夫婦のみの世帯及び夫婦とも65歳以上の高齢夫婦世帯－特掲) － 全国，都道府県，市区町村 ","","","",""
4,"","","","","","","Table 36-2. Number of a Married Couple Only, by Type of Married Couple (2 Groups) and Kind of Residence and Tenure of Dwelling (6 Groups) - Japan, Prefectures, Shi, Ku, Machi and Mura ","","","",""
5,"","","","","","","","","","",""
6,"","","","","","","rui2.0001","rui2.0002","rui2.0003","rui2.0004","rui2.0005"
7,"","","","","","","1","2","1","1","1"
8,"※大項目","地域コード","地域識別コード","","","","夫婦のみの世帯","うち高齢夫婦世帯","（再掲）いずれかが60歳以上の夫婦のみの世帯","（再掲）いずれかが65歳以上の夫婦のみの世帯","（再掲）夫婦とも65歳以上の高齢夫婦世帯"
9,"","","","","","26 京都府",,,,,
10,"","26000","a","ju6BS.0000","0","総数（住居の種類・住宅の所有の関係）",224160,136550,165187,143695,119075
11,"","26000","a","ju6BS.0001","1","　うち住宅に住む一般世帯 ",223006,135900,164407,143011,118477
12,"","26000","a","ju6BS.0002","2","　　主世帯 ",222105,135482,163907,142566,118091
13,"","26000","a","ju6BS.0003","3","　　　持ち家 ",176270,119713,143669,125244,104268
14,"","26000","a","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家 ",11396,7383,9003,7973,6539
15,"","26000","a","ju6BS.0005","3","　　　民営の借家 ",31897,8045,10703,8958,7008
16,"","26000","a","ju6BS.0006","3","　　　給与住宅 ",2542,341,532,391,276
17,"","26000","a","ju6BS.0007","2","　　間借り ",901,418,500,445,386
18,"","","","","","26100 京都市",,,,,
19,"","26100","1","ju6BS.0000","0","総数（住居の種類・住宅の所有の関係）",120308,70016,84821,74095,61359
20,"","26100","1","ju6BS.0001","1","　うち住宅に住む一般世帯 ",119580,69612,84335,73668,60994
21,"","26100","1","ju6BS.0002","2","　　主世帯 ",119030,69359,84031,73399,60760
22,"","26100","1","ju6BS.0003","3","　　　持ち家 ",87857,58321,70019,61279,51017
23,"","26100","1","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家 ",7239,4795,5815,5196,4261
24,"","26100","1","ju6BS.0005","3","　　　民営の借家 ",22384,6008,7853,6660,5288
25,"","26100","1","ju6BS.0006","3","　　　給与住宅 ",1550,235,344,264,194
26,"","26100","1","ju6BS.0007","2","　　間借り ",550,253,304,269,234
27,"","","","","","26101 京都市 北区",,,,,
28,"","26101","0","ju6BS.0000","0","総数（住居の種類・住宅の所有の関係）",9795,6081,7285,6384,5401
29,"","26101","0","ju6BS.0001","1","　うち住宅に住む一般世帯 ",9729,6046,7245,6347,5369
30,"","26101","0","ju6BS.0002","2","　　主世帯 ",9688,6027,7220,6327,5350
31,"","26101","0","ju6BS.0003","3","　　　持ち家 ",7744,5303,6304,5549,4690
