﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","",""
2,"","","","","","","第36-1表　夫婦の種類(2区分)，住居の種類・住宅の所有の関係(7区分)別夫婦のみの世帯数(いずれかが60歳以上の夫婦のみの世帯，","","","",""
3,"","","","","","","いずれかが65歳以上の夫婦のみの世帯及び夫婦とも65歳以上の高齢夫婦世帯－特掲) － 全国，都道府県，21大都市，特別区，人口50万以上の市 ","","","",""
4,"","","","","","","Table 36-1. Number of a Married Couple Only, by Type of Married Couple (2 Groups) and Kind of Residence and Tenure of Dwelling (7 Groups) - Japan, Prefectures, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","","","",""
5,"","","","","","","","","","",""
6,"","","","","","","rui2.0001","rui2.0002","rui2.0003","rui2.0004","rui2.0005"
7,"","","","","","","1","2","1","1","1"
8,"※大項目","地域コード","地域識別コード","","","","夫婦のみの世帯","うち高齢夫婦世帯","（再掲）いずれかが60歳以上の夫婦のみの世帯","（再掲）いずれかが65歳以上の夫婦のみの世帯","（再掲）夫婦とも65歳以上の高齢夫婦世帯"
9,"","","","","","26 京都府",,,,,
10,"","26000","a","ju7BS.0000","0","総数（住居の種類・住宅の所有の関係）",224160,136550,165187,143695,119075
11,"","26000","a","ju7BS.0001","1","　うち住宅に住む一般世帯 ",223006,135900,164407,143011,118477
12,"","26000","a","ju7BS.0002","2","　　主世帯 ",222105,135482,163907,142566,118091
13,"","26000","a","ju7BS.0003","3","　　　持ち家 ",176270,119713,143669,125244,104268
14,"","26000","a","ju7BS.0004","3","　　　公営の借家 ",6464,4633,5596,5004,4164
15,"","26000","a","ju7BS.0005","3","　　　都市再生機構・公社の借家 ",4932,2750,3407,2969,2375
16,"","26000","a","ju7BS.0006","3","　　　民営の借家 ",31897,8045,10703,8958,7008
17,"","26000","a","ju7BS.0007","3","　　　給与住宅 ",2542,341,532,391,276
18,"","26000","a","ju7BS.0008","2","　　間借り ",901,418,500,445,386
19,"","","","","","26100 京都市",,,,,
20,"","26100","1","ju7BS.0000","0","総数（住居の種類・住宅の所有の関係）",120308,70016,84821,74095,61359
21,"","26100","1","ju7BS.0001","1","　うち住宅に住む一般世帯 ",119580,69612,84335,73668,60994
22,"","26100","1","ju7BS.0002","2","　　主世帯 ",119030,69359,84031,73399,60760
23,"","26100","1","ju7BS.0003","3","　　　持ち家 ",87857,58321,70019,61279,51017
24,"","26100","1","ju7BS.0004","3","　　　公営の借家 ",4472,3297,3942,3563,2952
25,"","26100","1","ju7BS.0005","3","　　　都市再生機構・公社の借家 ",2767,1498,1873,1633,1309
26,"","26100","1","ju7BS.0006","3","　　　民営の借家 ",22384,6008,7853,6660,5288
27,"","26100","1","ju7BS.0007","3","　　　給与住宅 ",1550,235,344,264,194
28,"","26100","1","ju7BS.0008","2","　　間借り ",550,253,304,269,234
