﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","",""
2,"","","","","","","第35表　夫の年齢(7区分)，妻の年齢(7区分)別夫婦のみの世帯数 － 全国※，全国市部・郡部，都道府県※，都道府県市部・郡部，市区町村※ ","","","","","","",""
3,"","","","","","","Table 35. Number of a Married Couple Only, by Age (7 Groups) of Husband and Wife - Japan*, All Shi, All Gun, Prefectures*, All Shi of Prefectures, All Gun of Prefectures,  Shi*, Ku*, Machi* and Mura* ","","","","","","",""
4,"","","","","","","","","","","","","",""
5,"","","","","","","","","","","","","",""
6,"","","","","","","nen7XT.0000","nen7XT.0001","nen7XT.0002","nen7XT.0003","nen7XT.0004","nen7XT.0005","nen7XT.0006","nen7XT.0007"
7,"","","","","","","0","1","1","1","1","1","1","1"
8,"※大項目","地域コード","地域識別コード","","","","総数（妻の年齢）","妻が60歳未満 ","妻が60～64歳","妻が65～69歳","妻が70～74歳","妻が75～79歳","妻が80～84歳","妻が85歳以上"
9,"","","","","","26 京都府",,,,,,,,
10,"","26000","a","nen7XO.0000","0","総数（夫の年齢）",224160,72148,29762,45483,36053,23357,12769,4588
11,"","26000","a","nen7XO.0001","1","　夫が60歳未満 ",60733,58973,1267,370,78,33,8,4
12,"","26000","a","nen7XO.0002","1","　夫が60～64歳",22907,9205,11020,2322,274,65,9,12
13,"","26000","a","nen7XO.0003","1","　夫が65～69歳",40713,3311,14805,20389,1836,291,61,20
14,"","26000","a","nen7XO.0004","1","　夫が70～74歳",38295,466,2320,19100,14620,1510,229,50
15,"","26000","a","nen7XO.0005","1","　夫が75～79歳",30029,139,267,2953,16180,9309,1053,128
16,"","26000","a","nen7XO.0006","1","　夫が80～84歳",20483,37,69,298,2877,10641,6062,499
17,"","26000","a","nen7XO.0007","1","　夫が85歳以上",11000,17,14,51,188,1508,5347,3875
18,"","","","","","26 京都府 市部",,,,,,,,
19,"","26001","b","nen7XO.0000","0","総数（夫の年齢）",212436,68978,27978,42885,34091,22059,12082,4363
20,"","26001","b","nen7XO.0001","1","　夫が60歳未満 ",58240,56555,1212,358,72,31,8,4
21,"","26001","b","nen7XO.0002","1","　夫が60～64歳",21516,8648,10320,2203,263,61,9,12
22,"","26001","b","nen7XO.0003","1","　夫が65～69歳",38398,3137,13928,19241,1733,280,59,20
23,"","26001","b","nen7XO.0004","1","　夫が70～74歳",36136,452,2179,17952,13846,1437,221,49
24,"","26001","b","nen7XO.0005","1","　夫が75～79歳",28339,132,258,2797,15256,8779,991,126
25,"","26001","b","nen7XO.0006","1","　夫が80～84歳",19375,37,68,286,2740,10030,5740,474
26,"","26001","b","nen7XO.0007","1","　夫が85歳以上",10432,17,13,48,181,1441,5054,3678
27,"","","","","","26 京都府 郡部",,,,,,,,
28,"","26002","b","nen7XO.0000","0","総数（夫の年齢）",11724,3170,1784,2598,1962,1298,687,225
29,"","26002","b","nen7XO.0001","1","　夫が60歳未満 ",2493,2418,55,12,6,2,-,-
30,"","26002","b","nen7XO.0002","1","　夫が60～64歳",1391,557,700,119,11,4,-,-
31,"","26002","b","nen7XO.0003","1","　夫が65～69歳",2315,174,877,1148,103,11,2,-
32,"","26002","b","nen7XO.0004","1","　夫が70～74歳",2159,14,141,1148,774,73,8,1
33,"","26002","b","nen7XO.0005","1","　夫が75～79歳",1690,7,9,156,924,530,62,2
34,"","26002","b","nen7XO.0006","1","　夫が80～84歳",1108,-,1,12,137,611,322,25
35,"","26002","b","nen7XO.0007","1","　夫が85歳以上",568,-,1,3,7,67,293,197
36,"","","","","","26100 京都市",,,,,,,,
37,"","26100","1","nen7XO.0000","0","総数（夫の年齢）",120308,42426,14759,22629,18507,12459,6986,2542
38,"","26100","1","nen7XO.0001","1","　夫が60歳未満 ",36509,35487,717,221,51,25,6,2
39,"","26100","1","nen7XO.0002","1","　夫が60～64歳",11468,4624,5385,1238,161,45,4,11
40,"","26100","1","nen7XO.0003","1","　夫が65～69歳",20394,1867,7224,10063,990,187,46,17
41,"","26100","1","nen7XO.0004","1","　夫が70～74歳",19105,314,1211,9243,7323,832,148,34
42,"","26100","1","nen7XO.0005","1","　夫が75～79歳",15637,90,169,1645,8253,4811,587,82
43,"","26100","1","nen7XO.0006","1","　夫が80～84歳",11153,30,45,183,1615,5678,3326,276
44,"","26100","1","nen7XO.0007","1","　夫が85歳以上",6042,14,8,36,114,881,2869,2120
45,"","","","","","26101 京都市 北区",,,,,,,,
46,"","26101","0","nen7XO.0000","0","総数（夫の年齢）",9795,3082,1188,1970,1491,1086,713,265
47,"","26101","0","nen7XO.0001","1","　夫が60歳未満 ",2580,2510,54,14,1,-,1,-
48,"","26101","0","nen7XO.0002","1","　夫が60～64歳",955,393,454,93,11,3,1,-
49,"","26101","0","nen7XO.0003","1","　夫が65～69歳",1718,147,573,910,76,8,4,-
50,"","26101","0","nen7XO.0004","1","　夫が70～74歳",1530,24,90,790,549,62,11,4
51,"","26101","0","nen7XO.0005","1","　夫が75～79歳",1310,7,14,145,696,388,57,3
52,"","26101","0","nen7XO.0006","1","　夫が80～84歳",1022,1,3,18,144,522,311,23
53,"","26101","0","nen7XO.0007","1","　夫が85歳以上",680,-,-,-,14,103,328,235
54,"","","","","","26102 京都市 上京区",,,,,,,,
55,"","26102","0","nen7XO.0000","0","総数（夫の年齢）",6015,1981,661,1047,947,720,480,179
56,"","26102","0","nen7XO.0001","1","　夫が60歳未満 ",1680,1651,20,5,3,1,-,-
57,"","26102","0","nen7XO.0002","1","　夫が60～64歳",530,222,252,49,5,1,1,-
