﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","第29表　世帯人員(7区分)，65歳以上世帯員の有無別一般世帯数，一般世帯人員及び65歳以上世帯人員 － 全国※，全国市部・郡部，都道府県※，都道府県市部・郡部，市区町村※，平成12年市町村 ","","","","","","","","","","","","","","",""
3,"","","","","","","Table 29. Private Households, Household Members and Household Members 65 Years of Age and Over, by Size of Household (7 Groups) and Presence of Household Members 65 Years of Age and Over - Japan*, All Shi, All Gun, Prefectures*, All Shi of Prefectures, All Gun of Prefectures, Shi*, Ku*, Machi*, Mura* and Municipalities in 2000 ","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","※大項目","01（seI65A.0001　一般世帯数）","","","","","","","","","","","","","",""
6,"","","","","","","","02（seI65A.0002　一般世帯人員）","","","","","","","","","","","","","",""
7,"","","","","","","","03（seI65A.0003　65歳以上世帯人員）","","","","","","","","","","","","","",""
8,"","","","","","","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001"
9,"","","","","","","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1"
10,"","","","","","","jin7AS.0000","jin7AS.0001","jin7AS.0002","jin7AS.0003","jin7AS.0004","jin7AS.0005","jin7AS.0006","jin7AS.0007","jin7AS.0000","jin7AS.0001","jin7AS.0002","jin7AS.0003","jin7AS.0004","jin7AS.0005","jin7AS.0006","jin7AS.0007"
11,"","","","","","","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
12,"","","","","","","総数（65歳以上世帯員の有無）","","","","","","","","うち65歳以上世帯員がいる世帯","","","","","","",""
13,"※大項目","地域コード","地域識別コード","境域年次(2015)","境域年次(2000)","","総数（世帯人員）","世帯人員が1人","世帯人員が2人","世帯人員が3人","世帯人員が4人","世帯人員が5人","世帯人員が6人","世帯人員が7人以上","総数（世帯人員）","世帯人員が1人","世帯人員が2人","世帯人員が3人","世帯人員が4人","世帯人員が5人","世帯人員が6人","世帯人員が7人以上"
14,"01","26000","a","2015","2000","京都府",1151422,440005,312021,189690,146725,45709,12497,4775,461379,136531,191596,77251,30042,14378,7936,3645
15,"01","26001","b","2015","2000","市部",1102660,429256,296703,179789,138573,42695,11395,4249,436398,131042,181415,72616,27857,13131,7130,3207
16,"01","26002","b","2015","2000","郡部",48762,10749,15318,9901,8152,3014,1102,526,24981,5489,10181,4635,2185,1247,806,438
17,"01","26100","1","2015","","京都市",705142,319562,175597,103237,76901,22327,5616,1902,255859,86310,102998,40087,15036,6629,3390,1409
18,"01","26100","9","","2000","　　(旧 100 京都市)",703184,319083,174854,102882,76692,22226,5581,1866,254538,86002,102448,39849,14923,6574,3366,1376
19,"01","26101","0","2015","2000","京都市 北区",56721,25313,14502,8190,6248,1857,472,139,21210,6786,8797,3429,1235,572,284,107
20,"01","26102","0","2015","2000","京都市 上京区",46803,27386,8950,5268,3720,1098,288,93,15011,5495,5607,2332,857,445,198,77
21,"01","26103","0","2015","2000","京都市 左京区",83306,41965,18664,11226,8114,2459,656,222,28598,9246,11518,4646,1813,781,420,174
22,"01","26104","0","2015","2000","京都市 中京区",59048,32722,12433,7029,5106,1313,329,116,18710,7488,6787,2620,1028,469,222,96
23,"01","26105","0","2015","2000","京都市 東山区",21353,12045,4894,2353,1421,463,134,43,8594,3547,3114,1166,432,208,90,37
24,"01","26106","0","2015","2000","京都市 下京区",47181,28310,9255,4975,3352,932,266,91,12873,4891,4854,1826,698,340,189,75
25,"01","26107","0","2015","2000","京都市 南区",47068,20387,11983,7182,5364,1623,389,140,17015,6273,6364,2636,994,435,217,96
26,"01","26108","0","2015","","京都市 右京区",94425,39637,24390,14830,11311,3181,797,279,35394,11409,14368,5734,2205,980,484,214
27,"01","26108","9","","2000","　　(旧 108 京都市 右京区)",92467,39158,23647,14475,11102,3080,762,243,34073,11101,13818,5496,2092,925,460,181
28,"01","26108","9","","2000","　　(旧 381 京北町)",1958,479,743,355,209,101,35,36,1321,308,550,238,113,55,24,33
29,"01","26109","0","2015","2000","京都市 伏見区",125828,49020,34613,20633,15322,4660,1188,392,48874,16640,19988,7491,2747,1133,628,247
30,"01","26110","0","2015","2000","京都市 山科区",60348,23104,17418,9799,7269,2070,503,185,25069,8424,10347,3887,1432,551,294,134
31,"01","26111","0","2015","2000","京都市 西京区",63061,19673,18495,11752,9674,2671,594,202,24511,6111,11254,4320,1595,715,364,152
32,"01","26201","2","2015","","福知山市",32065,10357,9605,5557,4172,1614,526,234,14436,4021,5907,2379,1050,568,337,174
33,"01","26201","9","","2000","　　(旧 201 福知山市)",27618,9200,8038,4697,3685,1391,432,175,11308,3207,4681,1780,806,450,262,122
34,"01","26201","9","","2000","　　(旧 421 三和町)",1346,408,458,243,132,60,29,16,925,260,348,177,70,33,24,13
35,"01","26201","9","","2000","　　(旧 422 夜久野町)",1367,334,484,291,129,69,32,28,1049,242,407,224,78,46,27,25
36,"01","26201","9","","2000","　　(旧 441 大江町)",1734,415,625,326,226,94,33,15,1154,312,471,198,96,39,24,14
37,"01","26202","2","2015","2000","舞鶴市",34619,11347,10666,5994,4249,1635,509,219,16447,4712,6945,2722,1055,528,312,173
