﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","",""
2,"","","","","","","","","","","第20表　建物全体の階数(5区分)，世帯が住んでいる階(5区分)，世帯主の年齢(5歳階級)，世帯主の男女別共同住宅に住む一般世帯数 － 全国，都道府県，21大都市，特別区，人口50万以上の市 ","","","","",""
3,"","","","","","","","","","","Table 20. Private Households Living in Apartment houses or Flats, by Building Stories (5 Groups), Living Floor (5 Groups), Age (Five-Year Groups) and Sex of Head of Household - Japan, Prefectures, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","","","","",""
4,"","","","","","","","","","","","","","","",""
5,"","","","","","","","","","","juK5A.0000","juK5A.0001","juK5A.0002","juK5A.0003","juK5A.0004","juK5A.0005"
6,"","","","","","","","","","","0","1","1","1","1","1"
7,"※大項目","地域コード","地域識別コード","","","","","","","","総数（建物全体の階数）","（建物全体の階数）1・2階建","（建物全体の階数）3～5階建","（建物全体の階数）6～10階建","（建物全体の階数）11～14階建","（建物全体の階数）15階建以上"
8,"","","","","","","","","","26 京都府",,,,,,
9,"","26000","a","danjoK.0000","0","nen5EX.0000","0","juK5B.0000","0","共同住宅に住む一般世帯",479096,79531,235395,118110,41990,4070
10,"","26000","a","danjoK.0000","0","nen5EX.0000","0","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",224242,79531,112906,26174,5313,318
11,"","26000","a","danjoK.0000","0","nen5EX.0000","0","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",192056,-,122489,56133,12559,875
12,"","26000","a","danjoK.0000","0","nen5EX.0000","0","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",56785,-,-,35803,19562,1420
13,"","26000","a","danjoK.0000","0","nen5EX.0000","0","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",5561,-,-,-,4556,1005
14,"","26000","a","danjoK.0000","0","nen5EX.0000","0","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",452,-,-,-,-,452
15,"","26000","a","danjoK.0000","0","nen5EX.0001","1","juK5B.0000","0","　　15歳未満",4,1,2,1,-,-
16,"","26000","a","danjoK.0000","0","nen5EX.0001","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",2,1,1,-,-,-
17,"","26000","a","danjoK.0000","0","nen5EX.0001","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",2,-,1,1,-,-
18,"","26000","a","danjoK.0000","0","nen5EX.0001","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",-,-,-,-,-,-
19,"","26000","a","danjoK.0000","0","nen5EX.0001","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",-,-,-,-,-,-
20,"","26000","a","danjoK.0000","0","nen5EX.0001","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",-,-,-,-,-,-
21,"","26000","a","danjoK.0000","0","nen5EX.0002","1","juK5B.0000","0","　　15～19歳",14291,2309,9542,2187,246,7
22,"","26000","a","danjoK.0000","0","nen5EX.0002","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",7151,2309,4386,425,30,1
23,"","26000","a","danjoK.0000","0","nen5EX.0002","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",6352,-,5156,1110,84,2
24,"","26000","a","danjoK.0000","0","nen5EX.0002","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",762,-,-,652,108,2
25,"","26000","a","danjoK.0000","0","nen5EX.0002","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",26,-,-,-,24,2
26,"","26000","a","danjoK.0000","0","nen5EX.0002","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",-,-,-,-,-,-
27,"","26000","a","danjoK.0000","0","nen5EX.0003","1","juK5B.0000","0","　　20～24歳",53952,9688,33528,9107,1523,106
28,"","26000","a","danjoK.0000","0","nen5EX.0003","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",27251,9688,15631,1753,174,5
29,"","26000","a","danjoK.0000","0","nen5EX.0003","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",23114,-,17897,4681,510,26
30,"","26000","a","danjoK.0000","0","nen5EX.0003","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",3407,-,-,2673,690,44
31,"","26000","a","danjoK.0000","0","nen5EX.0003","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",172,-,-,-,149,23
32,"","26000","a","danjoK.0000","0","nen5EX.0003","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",8,-,-,-,-,8
33,"","26000","a","danjoK.0000","0","nen5EX.0004","1","juK5B.0000","0","　　25～29歳",45797,9802,24182,9348,2257,208
34,"","26000","a","danjoK.0000","0","nen5EX.0004","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",23407,9802,11467,1868,255,15
35,"","26000","a","danjoK.0000","0","nen5EX.0004","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",18237,-,12715,4760,711,51
36,"","26000","a","danjoK.0000","0","nen5EX.0004","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",3865,-,-,2720,1081,64
37,"","26000","a","danjoK.0000","0","nen5EX.0004","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",270,-,-,-,210,60
38,"","26000","a","danjoK.0000","0","nen5EX.0004","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",18,-,-,-,-,18
39,"","26000","a","danjoK.0000","0","nen5EX.0005","1","juK5B.0000","0","　　30～34歳",40912,8981,19353,9555,2698,325
40,"","26000","a","danjoK.0000","0","nen5EX.0005","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",20346,8981,9071,1982,283,29
41,"","26000","a","danjoK.0000","0","nen5EX.0005","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",15895,-,10282,4713,835,65
42,"","26000","a","danjoK.0000","0","nen5EX.0005","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",4248,-,-,2860,1266,122
43,"","26000","a","danjoK.0000","0","nen5EX.0005","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",395,-,-,-,314,81
44,"","26000","a","danjoK.0000","0","nen5EX.0005","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",28,-,-,-,-,28
45,"","26000","a","danjoK.0000","0","nen5EX.0006","1","juK5B.0000","0","　　35～39歳",38930,7428,17823,10116,3128,435
46,"","26000","a","danjoK.0000","0","nen5EX.0006","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",18198,7428,8084,2288,352,46
47,"","26000","a","danjoK.0000","0","nen5EX.0006","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",15619,-,9739,4786,987,107
48,"","26000","a","danjoK.0000","0","nen5EX.0006","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",4633,-,-,3042,1451,140
49,"","26000","a","danjoK.0000","0","nen5EX.0006","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",444,-,-,-,338,106
50,"","26000","a","danjoK.0000","0","nen5EX.0006","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",36,-,-,-,-,36
51,"","26000","a","danjoK.0000","0","nen5EX.0007","1","juK5B.0000","0","　　40～44歳",40765,6794,18221,11224,3914,612
52,"","26000","a","danjoK.0000","0","nen5EX.0007","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",18183,6794,8230,2593,508,58
53,"","26000","a","danjoK.0000","0","nen5EX.0007","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",16595,-,9991,5299,1179,126
54,"","26000","a","danjoK.0000","0","nen5EX.0007","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",5345,-,-,3332,1797,216
55,"","26000","a","danjoK.0000","0","nen5EX.0007","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",576,-,-,-,430,146
56,"","26000","a","danjoK.0000","0","nen5EX.0007","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",66,-,-,-,-,66
57,"","26000","a","danjoK.0000","0","nen5EX.0008","1","juK5B.0000","0","　　45～49歳",35654,5215,15510,10526,3901,502
58,"","26000","a","danjoK.0000","0","nen5EX.0008","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",15049,5215,6949,2371,472,42
59,"","26000","a","danjoK.0000","0","nen5EX.0008","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",14812,-,8561,4982,1155,114
60,"","26000","a","danjoK.0000","0","nen5EX.0008","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",5156,-,-,3173,1812,171
61,"","26000","a","danjoK.0000","0","nen5EX.0008","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",570,-,-,-,462,108
62,"","26000","a","danjoK.0000","0","nen5EX.0008","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",67,-,-,-,-,67
63,"","26000","a","danjoK.0000","0","nen5EX.0009","1","juK5B.0000","0","　　50～54歳",31235,4001,13253,9918,3648,415
64,"","26000","a","danjoK.0000","0","nen5EX.0009","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",12673,4001,6033,2206,413,20
65,"","26000","a","danjoK.0000","0","nen5EX.0009","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",13011,-,7220,4652,1052,87
66,"","26000","a","danjoK.0000","0","nen5EX.0009","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",5003,-,-,3060,1781,162
67,"","26000","a","danjoK.0000","0","nen5EX.0009","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",503,-,-,-,402,101
68,"","26000","a","danjoK.0000","0","nen5EX.0009","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",45,-,-,-,-,45
69,"","26000","a","danjoK.0000","0","nen5EX.0010","1","juK5B.0000","0","　　55～59歳",25443,3181,10781,7994,3141,346
70,"","26000","a","danjoK.0000","0","nen5EX.0010","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",10350,3181,4987,1787,374,21
71,"","26000","a","danjoK.0000","0","nen5EX.0010","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",10537,-,5794,3763,909,71
72,"","26000","a","danjoK.0000","0","nen5EX.0010","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",4044,-,-,2444,1496,104
73,"","26000","a","danjoK.0000","0","nen5EX.0010","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",463,-,-,-,362,101
74,"","26000","a","danjoK.0000","0","nen5EX.0010","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",49,-,-,-,-,49
75,"","26000","a","danjoK.0000","0","nen5EX.0011","1","juK5B.0000","0","　　60～64歳",25854,3458,11390,7478,3258,270
76,"","26000","a","danjoK.0000","0","nen5EX.0011","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",11080,3458,5484,1731,395,12
77,"","26000","a","danjoK.0000","0","nen5EX.0011","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",10340,-,5906,3459,910,65
78,"","26000","a","danjoK.0000","0","nen5EX.0011","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",3992,-,-,2288,1600,104
79,"","26000","a","danjoK.0000","0","nen5EX.0011","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",410,-,-,-,353,57
80,"","26000","a","danjoK.0000","0","nen5EX.0011","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",32,-,-,-,-,32
81,"","26000","a","danjoK.0000","0","nen5EX.0012","1","juK5B.0000","0","　　65～69歳",30599,4138,13796,8370,4047,248
82,"","26000","a","danjoK.0000","0","nen5EX.0012","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",13719,4138,6989,1997,576,19
83,"","26000","a","danjoK.0000","0","nen5EX.0012","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",11874,-,6807,3805,1215,47
84,"","26000","a","danjoK.0000","0","nen5EX.0012","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",4449,-,-,2568,1797,84
85,"","26000","a","danjoK.0000","0","nen5EX.0012","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",522,-,-,-,459,63
86,"","26000","a","danjoK.0000","0","nen5EX.0012","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",35,-,-,-,-,35
87,"","26000","a","danjoK.0000","0","nen5EX.0013","1","juK5B.0000","0","　　70～74歳",22698,3280,10668,5716,2864,170
88,"","26000","a","danjoK.0000","0","nen5EX.0013","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",10879,3280,5742,1398,442,17
89,"","26000","a","danjoK.0000","0","nen5EX.0013","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",8318,-,4926,2540,824,28
90,"","26000","a","danjoK.0000","0","nen5EX.0013","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",3145,-,-,1778,1308,59
91,"","26000","a","danjoK.0000","0","nen5EX.0013","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",335,-,-,-,290,45
92,"","26000","a","danjoK.0000","0","nen5EX.0013","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",21,-,-,-,-,21
93,"","26000","a","danjoK.0000","0","nen5EX.0014","1","juK5B.0000","0","　　75～79歳",16753,2379,7856,4205,2177,136
94,"","26000","a","danjoK.0000","0","nen5EX.0014","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",8154,2379,4440,988,338,9
95,"","26000","a","danjoK.0000","0","nen5EX.0014","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",5943,-,3416,1859,641,27
96,"","26000","a","danjoK.0000","0","nen5EX.0014","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",2378,-,-,1358,968,52
97,"","26000","a","danjoK.0000","0","nen5EX.0014","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",264,-,-,-,230,34
98,"","26000","a","danjoK.0000","0","nen5EX.0014","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",14,-,-,-,-,14
99,"","26000","a","danjoK.0000","0","nen5EX.0015","1","juK5B.0000","0","　　80～84歳",12165,1718,5577,3174,1600,96
100,"","26000","a","danjoK.0000","0","nen5EX.0015","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",6021,1718,3298,752,245,8
101,"","26000","a","danjoK.0000","0","nen5EX.0015","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",4223,-,2279,1433,495,16
102,"","26000","a","danjoK.0000","0","nen5EX.0015","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",1738,-,-,989,710,39
103,"","26000","a","danjoK.0000","0","nen5EX.0015","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",170,-,-,-,150,20
104,"","26000","a","danjoK.0000","0","nen5EX.0015","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",13,-,-,-,-,13
105,"","26000","a","danjoK.0000","0","nen5EX.0016","1","juK5B.0000","0","　　85歳以上",8390,1089,3950,2308,996,47
106,"","26000","a","danjoK.0000","0","nen5EX.0016","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",4274,1089,2426,589,165,5
107,"","26000","a","danjoK.0000","0","nen5EX.0016","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",2841,-,1524,1018,287,12
108,"","26000","a","danjoK.0000","0","nen5EX.0016","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",1164,-,-,701,449,14
109,"","26000","a","danjoK.0000","0","nen5EX.0016","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",103,-,-,-,95,8
110,"","26000","a","danjoK.0000","0","nen5EX.0016","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",8,-,-,-,-,8
111,"","26000","a","danjoK.0000","0","nen5EX.0017","1","juK5B.0000","0","　　年齢「不詳」",35654,6069,19963,6883,2592,147
112,"","26000","a","danjoK.0000","0","nen5EX.0017","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",17505,6069,9688,1446,291,11
113,"","26000","a","danjoK.0000","0","nen5EX.0017","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",14343,-,10275,3272,765,31
114,"","26000","a","danjoK.0000","0","nen5EX.0017","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",3456,-,-,2165,1248,43
115,"","26000","a","danjoK.0000","0","nen5EX.0017","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",338,-,-,-,288,50
116,"","26000","a","danjoK.0000","0","nen5EX.0017","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",12,-,-,-,-,12
117,"","26000","a","danjoK.0000","0","nen652.0001","1","juK5B.0000","0","　　（再掲）65歳以上",90605,12604,41847,23773,11684,697
118,"","26000","a","danjoK.0000","0","nen652.0001","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",43047,12604,22895,5724,1766,58
119,"","26000","a","danjoK.0000","0","nen652.0001","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",33199,-,18952,10655,3462,130
120,"","26000","a","danjoK.0000","0","nen652.0001","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",12874,-,-,7394,5232,248
121,"","26000","a","danjoK.0000","0","nen652.0001","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",1394,-,-,-,1224,170
122,"","26000","a","danjoK.0000","0","nen652.0001","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",91,-,-,-,-,91
123,"","26000","a","danjoK.0000","0","nen652.0002","2","juK5B.0000","0","　　　（再掲）75歳以上",37308,5186,17383,9687,4773,279
124,"","26000","a","danjoK.0000","0","nen652.0002","2","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",18449,5186,10164,2329,748,22
125,"","26000","a","danjoK.0000","0","nen652.0002","2","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",13007,-,7219,4310,1423,55
126,"","26000","a","danjoK.0000","0","nen652.0002","2","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",5280,-,-,3048,2127,105
127,"","26000","a","danjoK.0000","0","nen652.0002","2","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",537,-,-,-,475,62
128,"","26000","a","danjoK.0000","0","nen652.0002","2","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",35,-,-,-,-,35
129,"","26000","a","danjoK.0001","1","nen5EX.0000","0","juK5B.0000","0","　男",298195,52222,143464,74029,25620,2860
130,"","26000","a","danjoK.0001","1","nen5EX.0000","0","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",143213,52222,70284,17135,3343,229
131,"","26000","a","danjoK.0001","1","nen5EX.0000","0","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",116154,-,73180,34818,7549,607
132,"","26000","a","danjoK.0001","1","nen5EX.0000","0","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",34875,-,-,22076,11825,974
133,"","26000","a","danjoK.0001","1","nen5EX.0000","0","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",3624,-,-,-,2903,721
134,"","26000","a","danjoK.0001","1","nen5EX.0000","0","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",329,-,-,-,-,329
135,"","26000","a","danjoK.0001","1","nen5EX.0001","1","juK5B.0000","0","　　15歳未満",1,1,-,-,-,-
136,"","26000","a","danjoK.0001","1","nen5EX.0001","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",1,1,-,-,-,-
137,"","26000","a","danjoK.0001","1","nen5EX.0001","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",-,-,-,-,-,-
138,"","26000","a","danjoK.0001","1","nen5EX.0001","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",-,-,-,-,-,-
139,"","26000","a","danjoK.0001","1","nen5EX.0001","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",-,-,-,-,-,-
140,"","26000","a","danjoK.0001","1","nen5EX.0001","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",-,-,-,-,-,-
141,"","26000","a","danjoK.0001","1","nen5EX.0002","1","juK5B.0000","0","　　15～19歳",7144,1381,4778,887,94,4
142,"","26000","a","danjoK.0001","1","nen5EX.0002","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",3915,1381,2324,203,7,-
143,"","26000","a","danjoK.0001","1","nen5EX.0002","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",2941,-,2454,454,32,1
144,"","26000","a","danjoK.0001","1","nen5EX.0002","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",273,-,-,230,42,1
145,"","26000","a","danjoK.0001","1","nen5EX.0002","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",15,-,-,-,13,2
146,"","26000","a","danjoK.0001","1","nen5EX.0002","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",-,-,-,-,-,-
147,"","26000","a","danjoK.0001","1","nen5EX.0003","1","juK5B.0000","0","　　20～24歳",29162,5970,18472,4067,621,32
148,"","26000","a","danjoK.0001","1","nen5EX.0003","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",16003,5970,9117,847,69,-
149,"","26000","a","danjoK.0001","1","nen5EX.0003","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",11618,-,9355,2059,197,7
150,"","26000","a","danjoK.0001","1","nen5EX.0003","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",1461,-,-,1161,286,14
151,"","26000","a","danjoK.0001","1","nen5EX.0003","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",77,-,-,-,69,8
152,"","26000","a","danjoK.0001","1","nen5EX.0003","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",3,-,-,-,-,3
153,"","26000","a","danjoK.0001","1","nen5EX.0004","1","juK5B.0000","0","　　25～29歳",27735,6689,14675,5105,1157,109
154,"","26000","a","danjoK.0001","1","nen5EX.0004","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",15199,6689,7235,1131,136,8
155,"","26000","a","danjoK.0001","1","nen5EX.0004","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",10352,-,7440,2534,350,28
156,"","26000","a","danjoK.0001","1","nen5EX.0004","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",2029,-,-,1440,556,33
157,"","26000","a","danjoK.0001","1","nen5EX.0004","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",143,-,-,-,115,28
158,"","26000","a","danjoK.0001","1","nen5EX.0004","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",12,-,-,-,-,12
159,"","26000","a","danjoK.0001","1","nen5EX.0005","1","juK5B.0000","0","　　30～34歳",27965,6628,12891,6472,1726,248
160,"","26000","a","danjoK.0001","1","nen5EX.0005","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",14455,6628,6228,1381,191,27
161,"","26000","a","danjoK.0001","1","nen5EX.0005","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",10404,-,6663,3175,521,45
162,"","26000","a","danjoK.0001","1","nen5EX.0005","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",2812,-,-,1916,804,92
163,"","26000","a","danjoK.0001","1","nen5EX.0005","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",270,-,-,-,210,60
164,"","26000","a","danjoK.0001","1","nen5EX.0005","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",24,-,-,-,-,24
165,"","26000","a","danjoK.0001","1","nen5EX.0006","1","juK5B.0000","0","　　35～39歳",27405,5396,12190,7322,2145,352
166,"","26000","a","danjoK.0001","1","nen5EX.0006","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",13188,5396,5737,1759,257,39
167,"","26000","a","danjoK.0001","1","nen5EX.0006","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",10618,-,6453,3418,665,82
168,"","26000","a","danjoK.0001","1","nen5EX.0006","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",3240,-,-,2145,977,118
169,"","26000","a","danjoK.0001","1","nen5EX.0006","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",330,-,-,-,246,84
170,"","26000","a","danjoK.0001","1","nen5EX.0006","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",29,-,-,-,-,29
171,"","26000","a","danjoK.0001","1","nen5EX.0007","1","juK5B.0000","0","　　40～44歳",27757,4663,11778,8102,2734,480
172,"","26000","a","danjoK.0001","1","nen5EX.0007","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",12465,4663,5439,1932,386,45
173,"","26000","a","danjoK.0001","1","nen5EX.0007","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",11049,-,6339,3797,816,97
174,"","26000","a","danjoK.0001","1","nen5EX.0007","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",3779,-,-,2373,1235,171
175,"","26000","a","danjoK.0001","1","nen5EX.0007","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",411,-,-,-,297,114
176,"","26000","a","danjoK.0001","1","nen5EX.0007","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",53,-,-,-,-,53
177,"","26000","a","danjoK.0001","1","nen5EX.0008","1","juK5B.0000","0","　　45～49歳",23838,3563,10000,7252,2653,370
178,"","26000","a","danjoK.0001","1","nen5EX.0008","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",10225,3563,4596,1695,343,28
179,"","26000","a","danjoK.0001","1","nen5EX.0008","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",9680,-,5404,3408,785,83
180,"","26000","a","danjoK.0001","1","nen5EX.0008","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",3465,-,-,2149,1202,114
181,"","26000","a","danjoK.0001","1","nen5EX.0008","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",413,-,-,-,323,90
182,"","26000","a","danjoK.0001","1","nen5EX.0008","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",55,-,-,-,-,55
183,"","26000","a","danjoK.0001","1","nen5EX.0009","1","juK5B.0000","0","　　50～54歳",20751,2769,8524,6799,2370,289
184,"","26000","a","danjoK.0001","1","nen5EX.0009","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",8571,2769,3958,1558,271,15
185,"","26000","a","danjoK.0001","1","nen5EX.0009","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",8500,-,4566,3181,695,58
186,"","26000","a","danjoK.0001","1","nen5EX.0009","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",3303,-,-,2060,1134,109
187,"","26000","a","danjoK.0001","1","nen5EX.0009","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",347,-,-,-,270,77
188,"","26000","a","danjoK.0001","1","nen5EX.0009","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",30,-,-,-,-,30
189,"","26000","a","danjoK.0001","1","nen5EX.0010","1","juK5B.0000","0","　　55～59歳",17291,2145,7289,5568,2031,258
190,"","26000","a","danjoK.0001","1","nen5EX.0010","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",7107,2145,3441,1250,255,16
191,"","26000","a","danjoK.0001","1","nen5EX.0010","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",7120,-,3848,2636,584,52
192,"","26000","a","danjoK.0001","1","nen5EX.0010","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",2700,-,-,1682,944,74
193,"","26000","a","danjoK.0001","1","nen5EX.0010","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",327,-,-,-,248,79
194,"","26000","a","danjoK.0001","1","nen5EX.0010","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",37,-,-,-,-,37
