﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","第42表　外国人のいる世帯の類型(4区分)，住居の種類・住宅の所有の関係(7区分)別外国人のいる一般世帯数，一般世帯人員及び1世帯当たり人員 － 全国，都道府県，21大都市，特別区，人口50万以上の市 ","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","Table 42. Private Households with Foreigner, Household Members and Members per Household, by Type of Household with Foreigner (4 Groups) and","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","Kind of Residence and Tenure of Dwelling (7 Groups) - Japan, Prefectures, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","","","(注) 外国人には，無国籍及び国名「不詳」の者を含む。","","","","","","","","","","","","","","","","","","","","","","","","","",""
7,"","","","","","","1) 外国人がいる世帯のうち，世帯内に日本人がいるかいないか判定できない世帯をいう。","","","","","","","","","","","","","","","","","","","","","","","","","",""
8,"","","","","","","seSX.0001","seSX.0001","seSX.0001","seSX.0001","seSX.0001","seSX.0001","seSX.0001","seSX.0001","seSX.0001","seSX.0002","seSX.0002","seSX.0002","seSX.0002","seSX.0002","seSX.0002","seSX.0002","seSX.0002","seSX.0002","seSX.0003","seSX.0003","seSX.0003","seSX.0003","seSX.0003","seSX.0003","seSX.0003","seSX.0003","seSX.0003"
9,"","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
10,"","","","","","","rui4D.0000","rui4D.0001","rui4D.0002","rui4D.0003","rui4D.0004","rui4D.0005","rui4D.0006","rui4D.0007","rui4D.0008","rui4D.0000","rui4D.0001","rui4D.0002","rui4D.0003","rui4D.0004","rui4D.0005","rui4D.0006","rui4D.0007","rui4D.0008","rui4D.0000","rui4D.0001","rui4D.0002","rui4D.0003","rui4D.0004","rui4D.0005","rui4D.0006","rui4D.0007","rui4D.0008"
11,"","","","","","","0","1","1","2","3","3","2","2","1","0","1","1","2","3","3","2","2","1","0","1","1","2","3","3","2","2","1"
12,"","","","","","","世帯数","","","","","","","","","世帯人員","","","","","","","","","1世帯当たり人員","","","","","","","",""
13,"※大項目","地域コード","地域識別コード","","","","総数（外国人のいる世帯の類型）","外国人のみ","外国人と日本人がいる世帯","日本人の親族がいる世帯","外国人の親族がいる世帯","外国人の親族がいない世帯","日本人の親族がいない世帯","親族の状況「不詳」","外国人のいる世帯の類型「不詳」 1)","総数（外国人のいる世帯の類型）","外国人のみ","外国人と日本人がいる世帯","日本人の親族がいる世帯","外国人の親族がいる世帯","外国人の親族がいない世帯","日本人の親族がいない世帯","親族の状況「不詳」","外国人のいる世帯の類型「不詳」 1)","総数（外国人のいる世帯の類型）","外国人のみ","外国人と日本人がいる世帯","日本人の親族がいる世帯","外国人の親族がいる世帯","外国人の親族がいない世帯","日本人の親族がいない世帯","親族の状況「不詳」","外国人のいる世帯の類型「不詳」 1)"
14,"","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,,,,,,
15,"","26000","a","ju7AG.0000","0","外国人のいる一般世帯 ",29494,19864,9575,9452,9164,288,123,-,55,62155,31590,30379,30105,29368,737,274,-,186,2.1073777718,1.5903141361,3.1727415144,3.1850402031,3.2047140986,2.5590277778,2.2276422764,-,3.3818181818
16,"","26000","a","ju7AG.0001","1","　住宅に住む一般世帯 ",28624,19065,9505,9385,9099,286,120,-,54,61025,30692,30150,29883,29151,732,267,-,183,2.1319522079,1.6098610018,3.1720147291,3.1841236015,3.2037586548,2.5594405594,2.2250000000,-,3.3888888889
17,"","26000","a","ju7AG.0002","2","　　主世帯 ",27577,18113,9410,9291,9008,283,119,-,54,59627,29609,29835,29570,28846,724,265,-,183,2.1622003844,1.6346822724,3.1705632306,3.1826498762,3.2022646536,2.5583038869,2.2268907563,-,3.3888888889
18,"","26000","a","ju7AG.0003","3","　　　持ち家 ",11274,5681,5567,5513,5390,123,54,-,26,31911,12808,19000,18874,18518,356,126,-,103,2.8304949441,2.2545326527,3.4129692833,3.4235443497,3.4356215213,2.8943089431,2.3333333333,-,3.9615384615
