﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","第17表　夫の年齢(各歳)，妻の年齢(各歳)別夫婦数(総数及び日本人) － 全国※，全国市部・郡部，都道府県※，都道府県市部・郡部，21大都市※，21大都市の区※，県庁所在市※，人口20万以上の市※ ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","Table 17. Number of Couples (Total and Japanese Population), by Age (Single Years) of Husband and Wife - Japan*, All Shi, All Gun, Prefectures*, All Shi of Prefectures, All Gun of Prefectures, 21 Major Cities*, Ku of 21 Major Cities*, Prefectural Capital Cities* and Shi with Population of 200,000 or More* ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","※大項目","01（koku2A.0000　総数（国籍） 1)）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","","","","02（koku2A.0001　日本人 2)）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
7,"","","","","","","1) 日本人・外国人の別「不詳」を含む。","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
8,"","","","","","","2) 夫・妻ともに日本人の夫婦のみ。","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
9,"","","","","","","nenKGXT.0000","nenKGXT.0001","nenKGXT.0002","nenKGXT.0003","nenKGXT.0004","nenKGXT.0005","nenKGXT.0006","nenKGXT.0007","nenKGXT.0008","nenKGXT.0009","nenKGXT.0010","nenKGXT.0011","nenKGXT.0012","nenKGXT.0013","nenKGXT.0014","nenKGXT.0015","nenKGXT.0016","nenKGXT.0017","nenKGXT.0018","nenKGXT.0019","nenKGXT.0020","nenKGXT.0021","nenKGXT.0022","nenKGXT.0023","nenKGXT.0024","nenKGXT.0025","nenKGXT.0026","nenKGXT.0027","nenKGXT.0028","nenKGXT.0029","nenKGXT.0030","nenKGXT.0031","nenKGXT.0032","nenKGXT.0033","nenKGXT.0034","nenKGXT.0035","nenKGXT.0036","nenKGXT.0037","nenKGXT.0038","nenKGXT.0039","nenKGXT.0040","nenKGXT.0041","nenKGXT.0042","nenKGXT.0043","nenKGXT.0044","nenKGXT.0045","nenKGXT.0046","nenKGXT.0047","nenKGXT.0048","nenKGXT.0049","nenKGXT.0050","nenKGXT.0051","nenKGXT.0052","nenKGXT.0053","nenKGXT.0054","nenKGXT.0055","nenKGXT.0056","nenKGXT.0057","nenKGXT.0058","nenKGXT.0059","nenKGXT.0060","nenKGXT.0061","nenKGXT.0062","nenKGXT.0063","nenKGXT.0064","nenKGXT.0065","nenKGXT.0066","nenKGXT.0067","nenKGXT.0068","nenKGXT.0069","nenKGXT.0070","nenKGXT.0071"
10,"","","","","","","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
11,"※大項目","地域コード","地域識別コード","","","","総数（妻の年齢）","妻が15歳","妻が16歳","妻が17歳","妻が18歳","妻が19歳","妻が20歳","妻が21歳","妻が22歳","妻が23歳","妻が24歳","妻が25歳","妻が26歳","妻が27歳","妻が28歳","妻が29歳","妻が30歳","妻が31歳","妻が32歳","妻が33歳","妻が34歳","妻が35歳","妻が36歳","妻が37歳","妻が38歳","妻が39歳","妻が40歳","妻が41歳","妻が42歳","妻が43歳","妻が44歳","妻が45歳","妻が46歳","妻が47歳","妻が48歳","妻が49歳","妻が50歳","妻が51歳","妻が52歳","妻が53歳","妻が54歳","妻が55歳","妻が56歳","妻が57歳","妻が58歳","妻が59歳","妻が60歳","妻が61歳","妻が62歳","妻が63歳","妻が64歳","妻が65歳","妻が66歳","妻が67歳","妻が68歳","妻が69歳","妻が70歳","妻が71歳","妻が72歳","妻が73歳","妻が74歳","妻が75歳","妻が76歳","妻が77歳","妻が78歳","妻が79歳","妻が80歳","妻が81歳","妻が82歳","妻が83歳","妻が84歳","妻が85歳以上"
