﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","第33-1表　世帯人員(7区分)，65歳以上世帯員の有無，住居の種類・住宅の所有の関係(7区分)別一般世帯数，一般世帯人員及び1世帯当たり人員 － 全国，都道府県，21大都市，特別区，人口50万以上の市 ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","Table 33-1. Private Households, Household Members and Members per Household, by Size of Household (7 Groups), Presence of Household Members 65 Years of Age and Over and Kind of Residence and Tenure of Dwelling (7 Groups) - Japan, Prefectures, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More  ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","※大項目","01 (seIX.0001　一般世帯数)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","","02 (seIX.0002　一般世帯人員)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
7,"","","","","ju7BS.0000","ju7BS.0000","ju7BS.0000","ju7BS.0000","ju7BS.0000","ju7BS.0000","ju7BS.0000","ju7BS.0000","ju7BS.0000","ju7BS.0000","ju7BS.0000","ju7BS.0000","ju7BS.0000","ju7BS.0000","ju7BS.0000","ju7BS.0000","ju7BS.0001","ju7BS.0001","ju7BS.0001","ju7BS.0001","ju7BS.0001","ju7BS.0001","ju7BS.0001","ju7BS.0001","ju7BS.0001","ju7BS.0001","ju7BS.0001","ju7BS.0001","ju7BS.0001","ju7BS.0001","ju7BS.0001","ju7BS.0001","ju7BS.0002","ju7BS.0002","ju7BS.0002","ju7BS.0002","ju7BS.0002","ju7BS.0002","ju7BS.0002","ju7BS.0002","ju7BS.0002","ju7BS.0002","ju7BS.0002","ju7BS.0002","ju7BS.0002","ju7BS.0002","ju7BS.0002","ju7BS.0002","ju7BS.0003","ju7BS.0003","ju7BS.0003","ju7BS.0003","ju7BS.0003","ju7BS.0003","ju7BS.0003","ju7BS.0003","ju7BS.0003","ju7BS.0003","ju7BS.0003","ju7BS.0003","ju7BS.0003","ju7BS.0003","ju7BS.0003","ju7BS.0003","ju7BS.0004","ju7BS.0004","ju7BS.0004","ju7BS.0004","ju7BS.0004","ju7BS.0004","ju7BS.0004","ju7BS.0004","ju7BS.0004","ju7BS.0004","ju7BS.0004","ju7BS.0004","ju7BS.0004","ju7BS.0004","ju7BS.0004","ju7BS.0004","ju7BS.0005","ju7BS.0005","ju7BS.0005","ju7BS.0005","ju7BS.0005","ju7BS.0005","ju7BS.0005","ju7BS.0005","ju7BS.0005","ju7BS.0005","ju7BS.0005","ju7BS.0005","ju7BS.0005","ju7BS.0005","ju7BS.0005","ju7BS.0005","ju7BS.0006","ju7BS.0006","ju7BS.0006","ju7BS.0006","ju7BS.0006","ju7BS.0006","ju7BS.0006","ju7BS.0006","ju7BS.0006","ju7BS.0006","ju7BS.0006","ju7BS.0006","ju7BS.0006","ju7BS.0006","ju7BS.0006","ju7BS.0006","ju7BS.0007","ju7BS.0007","ju7BS.0007","ju7BS.0007","ju7BS.0007","ju7BS.0007","ju7BS.0007","ju7BS.0007","ju7BS.0007","ju7BS.0007","ju7BS.0007","ju7BS.0007","ju7BS.0007","ju7BS.0007","ju7BS.0007","ju7BS.0007","ju7BS.0008","ju7BS.0008","ju7BS.0008","ju7BS.0008","ju7BS.0008","ju7BS.0008","ju7BS.0008","ju7BS.0008","ju7BS.0008","ju7BS.0008","ju7BS.0008","ju7BS.0008","ju7BS.0008","ju7BS.0008","ju7BS.0008","ju7BS.0008"
8,"","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2"
9,"","","","","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001"
10,"","","","","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1"
