﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","第4-3表　出生の月(4区分)，年齢(5歳階級)，男女別人口(総数及び日本人) － 全国※，全国市部・郡部，都道府県※，都道府県市部・郡部，市区町村※ ","","","","","","","","","","","","","","","","",""
3,"","","","","","","Table 4-3. Population (Total and Japanese Population), by Month of Birth (4 Groups),  Age (Five-Year Groups) and Sex - Japan*, All Shi, All Gun, Prefectures*, All Shi of Prefectures, All Gun of Prefectures, Shi*,  Ku*, Machi* and Mura* ","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","※大項目","01（koku2A.0000  総数（国籍） 1)）","","","","","","","","","","","","","","","",""
6,"","","","","","","","02（koku2A.0001  日本人）","","","","","","","","","","","","","","","",""
7,"","","","","","","1) 日本人・外国人の別「不詳」を含む。","","","","","","","","","","","","","","","","",""
8,"","","","","","","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002"
9,"","","","","","","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
10,"","","","","","","tsu.0000","tsu.0001","tsu.0002","tsu.0003","tsu.0004","tsu.0005","tsu.0000","tsu.0001","tsu.0002","tsu.0003","tsu.0004","tsu.0005","tsu.0000","tsu.0001","tsu.0002","tsu.0003","tsu.0004","tsu.0005"
11,"","","","","","","0","1","1","1","1","1","0","1","1","1","1","1","0","1","1","1","1","1"
12,"","","","","","","総数（男女別）","","","","","","男","","","","","","女","","","","",""
13,"※大項目","地域コード","地域識別コード","","","","総数（出生の月） ","1月～3月","4月～6月","7月～9月","10月～12月","出生の月「不詳」","総数（出生の月） ","1月～3月","4月～6月","7月～9月","10月～12月","出生の月「不詳」","総数（出生の月） ","1月～3月","4月～6月","7月～9月","10月～12月","出生の月「不詳」"
14,"","","","","","26 京都府",,,,,,,,,,,,,,,,,,
15,"01","26000","a","nen5BX.0000","0","総数（年齢）",2610353,699981,599678,638404,618762,53528,1248972,329609,288078,306641,296252,28392,1361381,370372,311600,331763,322510,25136
16,"01","26000","a","nen5BX.0001","1","　0～4歳",97280,23582,23825,25019,24854,-,49926,12034,12347,12884,12661,-,47354,11548,11478,12135,12193,-
17,"01","26000","a","nen5BX.0002","1","　5～9歳",105169,25826,25763,27063,26517,-,54001,13221,13262,13976,13542,-,51168,12605,12501,13087,12975,-
18,"01","26000","a","nen5BX.0003","1","　10～14歳",111417,27407,27268,28879,27863,-,56853,14031,13789,14788,14245,-,54564,13376,13479,14091,13618,-
19,"01","26000","a","nen5BX.0004","1","　15～19歳",131235,32282,32465,33313,33175,-,66973,16333,16503,17073,17064,-,64262,15949,15962,16240,16111,-
20,"01","26000","a","nen5BX.0005","1","　20～24歳",147511,34718,37730,39385,35678,-,75026,17575,19430,20030,17991,-,72485,17143,18300,19355,17687,-
21,"01","26000","a","nen5BX.0006","1","　25～29歳",131935,31667,32780,34522,32966,-,65446,15769,16279,17182,16216,-,66489,15898,16501,17340,16750,-
22,"01","26000","a","nen5BX.0007","1","　30～34歳",140899,34351,34304,36881,35363,-,68779,16775,16731,18063,17210,-,72120,17576,17573,18818,18153,-
23,"01","26000","a","nen5BX.0008","1","　35～39歳",163859,39943,40280,42399,41237,-,80786,19605,19916,20949,20316,-,83073,20338,20364,21450,20921,-
24,"01","26000","a","nen5BX.0009","1","　40～44歳",196711,49459,47886,50837,48529,-,96717,24198,23553,25193,23773,-,99994,25261,24333,25644,24756,-
25,"01","26000","a","nen5BX.0010","1","　45～49歳",172296,44784,41306,43588,42618,-,84496,21942,20241,21425,20888,-,87800,22842,21065,22163,21730,-
26,"01","26000","a","nen5BX.0011","1","　50～54歳",154842,42510,36348,39068,36916,-,75265,20757,17527,19009,17972,-,79577,21753,18821,20059,18944,-
27,"01","26000","a","nen5BX.0012","1","　55～59歳",140488,40620,32530,33462,33876,-,68230,19625,15856,16185,16564,-,72258,20995,16674,17277,17312,-
28,"01","26000","a","nen5BX.0013","1","　60～64歳",159764,47702,35425,37621,39016,-,75795,22480,16891,17893,18531,-,83969,25222,18534,19728,20485,-
29,"01","26000","a","nen5BX.0014","1","　65～69歳",207567,60936,47201,52934,46496,-,97506,28374,22265,24825,22042,-,110061,32562,24936,28109,24454,-
30,"01","26000","a","nen5BX.0015","1","　70～74歳",166300,52879,36221,38450,38750,-,76712,24187,16766,17893,17866,-,89588,28692,19455,20557,20884,-
31,"01","26000","a","nen5BX.0016","1","　75～79歳",128812,42726,26816,28902,30368,-,57399,18902,11860,13011,13626,-,71413,23824,14956,15891,16742,-
32,"01","26000","a","nen5BX.0017","1","　80～84歳",101223,34321,21073,23230,22599,-,41254,13691,8782,9518,9263,-,59969,20630,12291,13712,13336,-
33,"01","26000","a","nen5BX.0018","1","　85～89歳",62605,21282,13093,14276,13954,-,21408,7319,4448,4850,4791,-,41197,13963,8645,9426,9163,-
34,"01","26000","a","nen5BX.0019","1","　90～94歳",27553,9719,5452,6387,5995,-,6495,2268,1323,1520,1384,-,21058,7451,4129,4867,4611,-
35,"01","26000","a","nen5BX.0020","1","　95～99歳",7896,2735,1625,1824,1712,-,1312,438,270,328,276,-,6584,2297,1355,1496,1436,-
36,"01","26000","a","nen5BX.0021","1","　100歳以上",1463,532,287,364,280,-,201,85,39,46,31,-,1262,447,248,318,249,-
37,"01","26000","a","nen5BX.0022","1","　年齢「不詳」",53528,-,-,-,-,53528,28392,-,-,-,-,28392,25136,-,-,-,-,25136
38,"","","","","","26 京都府 市部",,,,,,,,,,,,,,,,,,
39,"01","26001","b","nen5BX.0000","0","総数（年齢）",2479389,663342,569245,606309,587471,53022,1186085,312189,273336,291239,281208,28113,1293304,351153,295909,315070,306263,24909
40,"01","26001","b","nen5BX.0001","1","　0～4歳",92617,22398,22751,23794,23674,-,47492,11385,11790,12249,12068,-,45125,11013,10961,11545,11606,-
41,"01","26001","b","nen5BX.0002","1","　5～9歳",99469,24455,24384,25569,25061,-,51120,12547,12569,13205,12799,-,48349,11908,11815,12364,12262,-
42,"01","26001","b","nen5BX.0003","1","　10～14歳",104931,25756,25707,27227,26241,-,53550,13192,12994,13955,13409,-,51381,12564,12713,13272,12832,-
43,"01","26001","b","nen5BX.0004","1","　15～19歳",124409,30662,30732,31431,31584,-,63477,15478,15618,16127,16254,-,60932,15184,15114,15304,15330,-
44,"01","26001","b","nen5BX.0005","1","　20～24歳",142270,33471,36439,38003,34357,-,72364,16953,18750,19342,17319,-,69906,16518,17689,18661,17038,-
45,"01","26001","b","nen5BX.0006","1","　25～29歳",126772,30394,31562,33152,31664,-,62862,15149,15650,16500,15563,-,63910,15245,15912,16652,16101,-
46,"01","26001","b","nen5BX.0007","1","　30～34歳",134843,32832,32837,35331,33843,-,65800,16055,16013,17290,16442,-,69043,16777,16824,18041,17401,-
47,"01","26001","b","nen5BX.0008","1","　35～39歳",156390,38132,38456,40446,39356,-,77041,18705,19014,19965,19357,-,79349,19427,19442,20481,19999,-
48,"01","26001","b","nen5BX.0009","1","　40～44歳",187156,47031,45579,48351,46195,-,92049,22972,22451,23972,22654,-,95107,24059,23128,24379,23541,-
49,"01","26001","b","nen5BX.0010","1","　45～49歳",163541,42478,39166,41405,40492,-,80249,20828,19207,20345,19869,-,83292,21650,19959,21060,20623,-
50,"01","26001","b","nen5BX.0011","1","　50～54歳",146576,40151,34399,37111,34915,-,71224,19581,16579,18057,17007,-,75352,20570,17820,19054,17908,-
51,"01","26001","b","nen5BX.0012","1","　55～59歳",132629,38244,30692,31701,31992,-,64365,18455,14950,15331,15629,-,68264,19789,15742,16370,16363,-
52,"01","26001","b","nen5BX.0013","1","　60～64歳",150337,44755,33360,35457,36765,-,71231,21093,15836,16864,17438,-,79106,23662,17524,18593,19327,-
53,"01","26001","b","nen5BX.0014","1","　65～69歳",196250,57576,44657,50098,43919,-,92149,26781,21063,23496,20809,-,104101,30795,23594,26602,23110,-
54,"01","26001","b","nen5BX.0015","1","　70～74歳",157360,50020,34249,36454,36637,-,72393,22822,15773,16918,16880,-,84967,27198,18476,19536,19757,-
55,"01","26001","b","nen5BX.0016","1","　75～79歳",121707,40376,25205,27356,28770,-,54131,17792,11138,12299,12902,-,67576,22584,14067,15057,15868,-
56,"01","26001","b","nen5BX.0017","1","　80～84歳",95469,32400,19845,21898,21326,-,38856,12927,8252,8976,8701,-,56613,19473,11593,12922,12625,-
57,"01","26001","b","nen5BX.0018","1","　85～89歳",58889,19978,12307,13442,13162,-,20084,6828,4168,4571,4517,-,38805,13150,8139,8871,8645,-
58,"01","26001","b","nen5BX.0019","1","　90～94歳",25935,9153,5119,6018,5645,-,6105,2145,1230,1424,1306,-,19830,7008,3889,4594,4339,-
59,"01","26001","b","nen5BX.0020","1","　95～99歳",7443,2578,1534,1721,1610,-,1240,417,257,308,258,-,6203,2161,1277,1413,1352,-
60,"01","26001","b","nen5BX.0021","1","　100歳以上",1374,502,265,344,263,-,190,84,34,45,27,-,1184,418,231,299,236,-
61,"01","26001","b","nen5BX.0022","1","　年齢「不詳」",53022,-,-,-,-,53022,28113,-,-,-,-,28113,24909,-,-,-,-,24909
62,"","","","","","26 京都府 郡部",,,,,,,,,,,,,,,,,,
63,"01","26002","b","nen5BX.0000","0","総数（年齢）",130964,36639,30433,32095,31291,506,62887,17420,14742,15402,15044,279,68077,19219,15691,16693,16247,227
64,"01","26002","b","nen5BX.0001","1","　0～4歳",4663,1184,1074,1225,1180,-,2434,649,557,635,593,-,2229,535,517,590,587,-
65,"01","26002","b","nen5BX.0002","1","　5～9歳",5700,1371,1379,1494,1456,-,2881,674,693,771,743,-,2819,697,686,723,713,-
66,"01","26002","b","nen5BX.0003","1","　10～14歳",6486,1651,1561,1652,1622,-,3303,839,795,833,836,-,3183,812,766,819,786,-
67,"01","26002","b","nen5BX.0004","1","　15～19歳",6826,1620,1733,1882,1591,-,3496,855,885,946,810,-,3330,765,848,936,781,-
68,"01","26002","b","nen5BX.0005","1","　20～24歳",5241,1247,1291,1382,1321,-,2662,622,680,688,672,-,2579,625,611,694,649,-
69,"01","26002","b","nen5BX.0006","1","　25～29歳",5163,1273,1218,1370,1302,-,2584,620,629,682,653,-,2579,653,589,688,649,-
70,"01","26002","b","nen5BX.0007","1","　30～34歳",6056,1519,1467,1550,1520,-,2979,720,718,773,768,-,3077,799,749,777,752,-
71,"01","26002","b","nen5BX.0008","1","　35～39歳",7469,1811,1824,1953,1881,-,3745,900,902,984,959,-,3724,911,922,969,922,-
72,"01","26002","b","nen5BX.0009","1","　40～44歳",9555,2428,2307,2486,2334,-,4668,1226,1102,1221,1119,-,4887,1202,1205,1265,1215,-
73,"01","26002","b","nen5BX.0010","1","　45～49歳",8755,2306,2140,2183,2126,-,4247,1114,1034,1080,1019,-,4508,1192,1106,1103,1107,-
74,"01","26002","b","nen5BX.0011","1","　50～54歳",8266,2359,1949,1957,2001,-,4041,1176,948,952,965,-,4225,1183,1001,1005,1036,-
75,"01","26002","b","nen5BX.0012","1","　55～59歳",7859,2376,1838,1761,1884,-,3865,1170,906,854,935,-,3994,1206,932,907,949,-
76,"01","26002","b","nen5BX.0013","1","　60～64歳",9427,2947,2065,2164,2251,-,4564,1387,1055,1029,1093,-,4863,1560,1010,1135,1158,-
77,"01","26002","b","nen5BX.0014","1","　65～69歳",11317,3360,2544,2836,2577,-,5357,1593,1202,1329,1233,-,5960,1767,1342,1507,1344,-
78,"01","26002","b","nen5BX.0015","1","　70～74歳",8940,2859,1972,1996,2113,-,4319,1365,993,975,986,-,4621,1494,979,1021,1127,-
79,"01","26002","b","nen5BX.0016","1","　75～79歳",7105,2350,1611,1546,1598,-,3268,1110,722,712,724,-,3837,1240,889,834,874,-
80,"01","26002","b","nen5BX.0017","1","　80～84歳",5754,1921,1228,1332,1273,-,2398,764,530,542,562,-,3356,1157,698,790,711,-
81,"01","26002","b","nen5BX.0018","1","　85～89歳",3716,1304,786,834,792,-,1324,491,280,279,274,-,2392,813,506,555,518,-
82,"01","26002","b","nen5BX.0019","1","　90～94歳",1618,566,333,369,350,-,390,123,93,96,78,-,1228,443,240,273,272,-
83,"01","26002","b","nen5BX.0020","1","　95～99歳",453,157,91,103,102,-,72,21,13,20,18,-,381,136,78,83,84,-
84,"01","26002","b","nen5BX.0021","1","　100歳以上",89,30,22,20,17,-,11,1,5,1,4,-,78,29,17,19,13,-
85,"01","26002","b","nen5BX.0022","1","　年齢「不詳」",506,-,-,-,-,506,279,-,-,-,-,279,227,-,-,-,-,227
86,"","","","","","26100 京都市",,,,,,,,,,,,,,,,,,
87,"01","26100","1","nen5BX.0000","0","総数（年齢）",1475183,387840,334837,358389,348629,45488,699748,180721,159457,170535,165114,23921,775435,207119,175380,187854,183515,21567
88,"01","26100","1","nen5BX.0001","1","　0～4歳",52276,12606,12893,13477,13300,-,26800,6379,6719,6951,6751,-,25476,6227,6174,6526,6549,-
89,"01","26100","1","nen5BX.0002","1","　5～9歳",53572,13083,13178,13799,13512,-,27435,6715,6769,7121,6830,-,26137,6368,6409,6678,6682,-
90,"01","26100","1","nen5BX.0003","1","　10～14歳",56293,13853,13719,14613,14108,-,28689,7052,6905,7462,7270,-,27604,6801,6814,7151,6838,-
91,"01","26100","1","nen5BX.0004","1","　15～19歳",73312,18390,17677,18063,19182,-,36855,9023,8884,9178,9770,-,36457,9367,8793,8885,9412,-
92,"01","26100","1","nen5BX.0005","1","　20～24歳",98099,22892,25423,26234,23550,-,49347,11564,12918,13143,11722,-,48752,11328,12505,13091,11828,-
93,"01","26100","1","nen5BX.0006","1","　25～29歳",82790,19798,20769,21781,20442,-,40272,9696,10105,10628,9843,-,42518,10102,10664,11153,10599,-
94,"01","26100","1","nen5BX.0007","1","　30～34歳",83754,20316,20431,21909,21098,-,40332,9825,9808,10619,10080,-,43422,10491,10623,11290,11018,-
95,"01","26100","1","nen5BX.0008","1","　35～39歳",92902,22555,22859,24001,23487,-,45372,10903,11280,11755,11434,-,47530,11652,11579,12246,12053,-
96,"01","26100","1","nen5BX.0009","1","　40～44歳",109162,27332,26427,28387,27016,-,53083,13160,12873,13981,13069,-,56079,14172,13554,14406,13947,-
97,"01","26100","1","nen5BX.0010","1","　45～49歳",98023,25139,23529,24917,24438,-,47662,12251,11415,12184,11812,-,50361,12888,12114,12733,12626,-
98,"01","26100","1","nen5BX.0011","1","　50～54歳",87827,23734,20618,22472,21003,-,42339,11520,9879,10838,10102,-,45488,12214,10739,11634,10901,-
99,"01","26100","1","nen5BX.0012","1","　55～59歳",76541,21682,17684,18513,18662,-,37147,10486,8602,8958,9101,-,39394,11196,9082,9555,9561,-
100,"01","26100","1","nen5BX.0013","1","　60～64歳",84012,24601,18706,19941,20764,-,39800,11618,8905,9433,9844,-,44212,12983,9801,10508,10920,-
101,"01","26100","1","nen5BX.0014","1","　65～69歳",110781,32517,25221,28263,24780,-,51872,15116,11848,13211,11697,-,58909,17401,13373,15052,13083,-
102,"01","26100","1","nen5BX.0015","1","　70～74歳",89491,28464,19268,20568,21191,-,40186,12648,8629,9322,9587,-,49305,15816,10639,11246,11604,-
103,"01","26100","1","nen5BX.0016","1","　75～79歳",71053,23508,14385,15991,17169,-,30828,10103,6187,6971,7567,-,40225,13405,8198,9020,9602,-
104,"01","26100","1","nen5BX.0017","1","　80～84歳",56089,18982,11373,12968,12766,-,22454,7444,4661,5190,5159,-,33635,11538,6712,7778,7607,-
105,"01","26100","1","nen5BX.0018","1","　85～89歳",33652,11318,6789,7778,7767,-,11055,3707,2209,2581,2558,-,22597,7611,4580,5197,5209,-
106,"01","26100","1","nen5BX.0019","1","　90～94歳",14946,5289,2861,3522,3274,-,3473,1220,694,806,753,-,11473,4069,2167,2716,2521,-
107,"01","26100","1","nen5BX.0020","1","　95～99歳",4330,1499,887,977,967,-,715,242,150,173,150,-,3615,1257,737,804,817,-
108,"01","26100","1","nen5BX.0021","1","　100歳以上",790,282,140,215,153,-,111,49,17,30,15,-,679,233,123,185,138,-
109,"01","26100","1","nen5BX.0022","1","　年齢「不詳」",45488,-,-,-,-,45488,23921,-,-,-,-,23921,21567,-,-,-,-,21567
110,"","","","","","26101 京都市 北区",,,,,,,,,,,,,,,,,,
111,"01","26101","0","nen5BX.0000","0","総数（年齢）",119474,31453,27254,28766,27984,4017,56984,14657,13118,13895,13247,2067,62490,16796,14136,14871,14737,1950
112,"01","26101","0","nen5BX.0001","1","　0～4歳",3690,886,889,947,968,-,1959,485,452,512,510,-,1731,401,437,435,458,-
113,"01","26101","0","nen5BX.0002","1","　5～9歳",4238,1059,1063,1036,1080,-,2146,545,551,530,520,-,2092,514,512,506,560,-
114,"01","26101","0","nen5BX.0003","1","　10～14歳",4476,1117,1112,1157,1090,-,2267,566,551,607,543,-,2209,551,561,550,547,-
115,"01","26101","0","nen5BX.0004","1","　15～19歳",7410,1971,1715,1750,1974,-,3952,1034,926,925,1067,-,3458,937,789,825,907,-
116,"01","26101","0","nen5BX.0005","1","　20～24歳",10389,2276,2883,2868,2362,-,5716,1265,1585,1613,1253,-,4673,1011,1298,1255,1109,-
117,"01","26101","0","nen5BX.0006","1","　25～29歳",5248,1224,1394,1424,1206,-,2599,594,689,725,591,-,2649,630,705,699,615,-
118,"01","26101","0","nen5BX.0007","1","　30～34歳",5251,1225,1325,1379,1322,-,2528,581,636,670,641,-,2723,644,689,709,681,-
119,"01","26101","0","nen5BX.0008","1","　35～39歳",6449,1586,1575,1659,1629,-,3091,756,763,790,782,-,3358,830,812,869,847,-
120,"01","26101","0","nen5BX.0009","1","　40～44歳",8029,2046,1939,2039,2005,-,3852,955,962,960,975,-,4177,1091,977,1079,1030,-
121,"01","26101","0","nen5BX.0010","1","　45～49歳",7749,1975,1903,1942,1929,-,3703,955,902,924,922,-,4046,1020,1001,1018,1007,-
122,"01","26101","0","nen5BX.0011","1","　50～54歳",7313,1987,1665,1918,1743,-,3477,978,791,913,795,-,3836,1009,874,1005,948,-
123,"01","26101","0","nen5BX.0012","1","　55～59歳",6375,1799,1524,1548,1504,-,3091,861,720,766,744,-,3284,938,804,782,760,-
124,"01","26101","0","nen5BX.0013","1","　60～64歳",6813,2003,1604,1574,1632,-,3241,942,792,748,759,-,3572,1061,812,826,873,-
125,"01","26101","0","nen5BX.0014","1","　65～69歳",8847,2618,1928,2331,1970,-,4073,1199,943,1033,898,-,4774,1419,985,1298,1072,-
126,"01","26101","0","nen5BX.0015","1","　70～74歳",7096,2279,1528,1550,1739,-,3148,959,665,744,780,-,3948,1320,863,806,959,-
127,"01","26101","0","nen5BX.0016","1","　75～79歳",5926,1992,1202,1264,1468,-,2497,812,492,571,622,-,3429,1180,710,693,846,-
128,"01","26101","0","nen5BX.0017","1","　80～84歳",5070,1667,999,1185,1219,-,2027,656,388,484,499,-,3043,1011,611,701,720,-
129,"01","26101","0","nen5BX.0018","1","　85～89歳",3108,1045,632,711,720,-,1080,357,217,261,245,-,2028,688,415,450,475,-
130,"01","26101","0","nen5BX.0019","1","　90～94歳",1482,530,269,361,322,-,380,123,75,97,85,-,1102,407,194,264,237,-
131,"01","26101","0","nen5BX.0020","1","　95～99歳",430,143,92,101,94,-,77,29,15,18,15,-,353,114,77,83,79,-
132,"01","26101","0","nen5BX.0021","1","　100歳以上",68,25,13,22,8,-,13,5,3,4,1,-,55,20,10,18,7,-
133,"01","26101","0","nen5BX.0022","1","　年齢「不詳」",4017,-,-,-,-,4017,2067,-,-,-,-,2067,1950,-,-,-,-,1950
134,"","","","","","26102 京都市 上京区",,,,,,,,,,,,,,,,,,
135,"01","26102","0","nen5BX.0000","0","総数（年齢）",85113,21589,18657,19842,19526,5499,39212,9716,8676,9206,9004,2610,45901,11873,9981,10636,10522,2889
136,"01","26102","0","nen5BX.0001","1","　0～4歳",2362,602,572,594,594,-,1206,295,313,306,292,-,1156,307,259,288,302,-
137,"01","26102","0","nen5BX.0002","1","　5～9歳",2599,633,637,683,646,-,1330,337,313,354,326,-,1269,296,324,329,320,-
138,"01","26102","0","nen5BX.0003","1","　10～14歳",2647,665,649,664,669,-,1321,323,329,327,342,-,1326,342,320,337,327,-
139,"01","26102","0","nen5BX.0004","1","　15～19歳",4619,1203,995,1030,1391,-,2241,541,477,516,707,-,2378,662,518,514,684,-
140,"01","26102","0","nen5BX.0005","1","　20～24歳",8500,1918,2339,2353,1890,-,4308,963,1221,1165,959,-,4192,955,1118,1188,931,-
141,"01","26102","0","nen5BX.0006","1","　25～29歳",4849,1145,1243,1280,1181,-,2313,535,603,611,564,-,2536,610,640,669,617,-
142,"01","26102","0","nen5BX.0007","1","　30～34歳",4279,1017,1090,1039,1133,-,1952,466,492,486,508,-,2327,551,598,553,625,-
143,"01","26102","0","nen5BX.0008","1","　35～39歳",4893,1199,1194,1239,1261,-,2276,586,559,571,560,-,2617,613,635,668,701,-
144,"01","26102","0","nen5BX.0009","1","　40～44歳",5531,1406,1301,1470,1354,-,2582,648,595,718,621,-,2949,758,706,752,733,-
145,"01","26102","0","nen5BX.0010","1","　45～49歳",4972,1278,1186,1292,1216,-,2307,587,561,607,552,-,2665,691,625,685,664,-
146,"01","26102","0","nen5BX.0011","1","　50～54歳",4572,1211,1135,1177,1049,-,2175,581,532,581,481,-,2397,630,603,596,568,-
147,"01","26102","0","nen5BX.0012","1","　55～59歳",4103,1119,947,1000,1037,-,1881,501,442,436,502,-,2222,618,505,564,535,-
148,"01","26102","0","nen5BX.0013","1","　60～64歳",4150,1210,884,1016,1040,-,1999,576,427,488,508,-,2151,634,457,528,532,-
149,"01","26102","0","nen5BX.0014","1","　65～69歳",5670,1701,1296,1410,1263,-,2620,761,599,661,599,-,3050,940,697,749,664,-
150,"01","26102","0","nen5BX.0015","1","　70～74歳",4648,1507,1022,1010,1109,-,1965,651,408,436,470,-,2683,856,614,574,639,-
151,"01","26102","0","nen5BX.0016","1","　75～79歳",4104,1314,814,916,1060,-,1692,545,325,382,440,-,2412,769,489,534,620,-
152,"01","26102","0","nen5BX.0017","1","　80～84歳",3558,1212,686,833,827,-,1372,444,283,317,328,-,2186,768,403,516,499,-
153,"01","26102","0","nen5BX.0018","1","　85～89歳",2239,787,417,511,524,-,779,264,150,179,186,-,1460,523,267,332,338,-
154,"01","26102","0","nen5BX.0019","1","　90～94歳",1013,365,184,249,215,-,235,92,40,54,49,-,778,273,144,195,166,-
155,"01","26102","0","nen5BX.0020","1","　95～99歳",253,82,54,57,60,-,40,15,6,10,9,-,213,67,48,47,51,-
156,"01","26102","0","nen5BX.0021","1","　100歳以上",53,15,12,19,7,-,8,5,1,1,1,-,45,10,11,18,6,-
157,"01","26102","0","nen5BX.0022","1","　年齢「不詳」",5499,-,-,-,-,5499,2610,-,-,-,-,2610,2889,-,-,-,-,2889
158,"","","","","","26103 京都市 左京区",,,,,,,,,,,,,,,,,,
159,"01","26103","0","nen5BX.0000","0","総数（年齢）",168266,43941,38126,40944,39715,5540,81338,20810,18508,19776,19072,3172,86928,23131,19618,21168,20643,2368
160,"01","26103","0","nen5BX.0001","1","　0～4歳",5659,1331,1382,1458,1488,-,2841,654,717,725,745,-,2818,677,665,733,743,-
161,"01","26103","0","nen5BX.0002","1","　5～9歳",5941,1413,1513,1534,1481,-,3042,736,767,791,748,-,2899,677,746,743,733,-
162,"01","26103","0","nen5BX.0003","1","　10～14歳",5772,1378,1390,1571,1433,-,2924,701,704,799,720,-,2848,677,686,772,713,-
163,"01","26103","0","nen5BX.0004","1","　15～19歳",9131,2367,2120,2164,2480,-,4858,1219,1103,1157,1379,-,4273,1148,1017,1007,1101,-
164,"01","26103","0","nen5BX.0005","1","　20～24歳",16172,3687,4233,4386,3866,-,9476,2147,2517,2524,2288,-,6696,1540,1716,1862,1578,-
165,"01","26103","0","nen5BX.0006","1","　25～29歳",9473,2256,2370,2563,2284,-,4910,1179,1263,1339,1129,-,4563,1077,1107,1224,1155,-
166,"01","26103","0","nen5BX.0007","1","　30～34歳",8623,2076,2050,2307,2190,-,4202,1028,1034,1091,1049,-,4421,1048,1016,1216,1141,-
167,"01","26103","0","nen5BX.0008","1","　35～39歳",9645,2283,2379,2482,2501,-,4678,1079,1182,1197,1220,-,4967,1204,1197,1285,1281,-
168,"01","26103","0","nen5BX.0009","1","　40～44歳",11168,2795,2740,2898,2735,-,5340,1325,1287,1416,1312,-,5828,1470,1453,1482,1423,-
169,"01","26103","0","nen5BX.0010","1","　45～49歳",10182,2704,2417,2557,2504,-,4877,1308,1167,1244,1158,-,5305,1396,1250,1313,1346,-
170,"01","26103","0","nen5BX.0011","1","　50～54歳",9278,2449,2153,2430,2246,-,4430,1202,1007,1168,1053,-,4848,1247,1146,1262,1193,-
171,"01","26103","0","nen5BX.0012","1","　55～59歳",8516,2461,1936,2064,2055,-,4098,1192,943,1004,959,-,4418,1269,993,1060,1096,-
172,"01","26103","0","nen5BX.0013","1","　60～64歳",9332,2685,2123,2202,2322,-,4352,1264,1002,1034,1052,-,4980,1421,1121,1168,1270,-
173,"01","26103","0","nen5BX.0014","1","　65～69歳",12263,3621,2833,3067,2742,-,5691,1660,1293,1448,1290,-,6572,1961,1540,1619,1452,-
174,"01","26103","0","nen5BX.0015","1","　70～74歳",9731,3108,2103,2215,2305,-,4362,1395,943,988,1036,-,5369,1713,1160,1227,1269,-
175,"01","26103","0","nen5BX.0016","1","　75～79歳",7937,2602,1567,1876,1892,-,3434,1128,670,819,817,-,4503,1474,897,1057,1075,-
176,"01","26103","0","nen5BX.0017","1","　80～84歳",6717,2209,1371,1538,1599,-,2674,884,523,595,672,-,4043,1325,848,943,927,-
177,"01","26103","0","nen5BX.0018","1","　85～89歳",4394,1528,885,977,1004,-,1394,491,267,304,332,-,3000,1037,618,673,672,-
178,"01","26103","0","nen5BX.0019","1","　90～94歳",2060,739,414,491,416,-,463,172,92,109,90,-,1597,567,322,382,326,-
179,"01","26103","0","nen5BX.0020","1","　95～99歳",620,210,132,140,138,-,110,41,26,21,22,-,510,169,106,119,116,-
180,"01","26103","0","nen5BX.0021","1","　100歳以上",112,39,15,24,34,-,10,5,1,3,1,-,102,34,14,21,33,-
181,"01","26103","0","nen5BX.0022","1","　年齢「不詳」",5540,-,-,-,-,5540,3172,-,-,-,-,3172,2368,-,-,-,-,2368
182,"","","","","","26104 京都市 中京区",,,,,,,,,,,,,,,,,,
183,"01","26104","0","nen5BX.0000","0","総数（年齢）",109341,28773,25042,26164,26032,3330,50377,12969,11433,12014,12090,1871,58964,15804,13609,14150,13942,1459
184,"01","26104","0","nen5BX.0001","1","　0～4歳",3808,904,912,999,993,-,1980,464,463,514,539,-,1828,440,449,485,454,-
185,"01","26104","0","nen5BX.0002","1","　5～9歳",3687,888,900,955,944,-,1856,446,444,502,464,-,1831,442,456,453,480,-
186,"01","26104","0","nen5BX.0003","1","　10～14歳",3653,918,893,969,873,-,1848,457,457,493,441,-,1805,461,436,476,432,-
187,"01","26104","0","nen5BX.0004","1","　15～19歳",4827,1236,1140,1132,1319,-,2368,590,572,560,646,-,2459,646,568,572,673,-
188,"01","26104","0","nen5BX.0005","1","　20～24歳",7218,1690,1810,1862,1856,-,3376,833,857,851,835,-,3842,857,953,1011,1021,-
189,"01","26104","0","nen5BX.0006","1","　25～29歳",7682,1886,1973,1935,1888,-,3505,867,877,891,870,-,4177,1019,1096,1044,1018,-
190,"01","26104","0","nen5BX.0007","1","　30～34歳",7186,1723,1823,1838,1802,-,3252,774,792,851,835,-,3934,949,1031,987,967,-
191,"01","26104","0","nen5BX.0008","1","　35～39歳",7698,1793,1927,1982,1996,-,3517,800,876,925,916,-,4181,993,1051,1057,1080,-
