﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","","","第31表　世帯人員(7区分)，65歳以上世帯員の有無，世帯主の年齢(5歳階級)，世帯主の男女別一般世帯数，一般世帯人員及び65歳以上世帯人員 － 全国，都道府県，21大都市，特別区，人口50万以上の市 ","","","","","","","","","","","","","","",""
3,"","","","","","","","","","","Table 31. Private Households, Household Members and Household Members 65 Years of Age and Over, by Size of Household (7 Groups), Presence of ","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","Household Members 65 Years of Age and Over, Age (Five-Year Groups) and Sex of Head of Household - Japan , Prefectures，21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","","","","","","","","","","","","","","",""
5,"","","","","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","","","","","","","","","","","","","","","","","","","","","",""
7,"","","","","","","","","","","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001"
8,"","","","","","","","","","","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1"
9,"","","","","","","","","","","jin7AS.0000","jin7AS.0001","jin7AS.0002","jin7AS.0003","jin7AS.0004","jin7AS.0005","jin7AS.0006","jin7AS.0007","jin7AS.0000","jin7AS.0001","jin7AS.0002","jin7AS.0003","jin7AS.0004","jin7AS.0005","jin7AS.0006","jin7AS.0007"
10,"","","","","","","","","","","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
11,"","","","","","","","","","","総数（65歳以上世帯員の有無）","","","","","","","","うち65歳以上世帯員がいる世帯","","","","","","",""
12,"※大項目","地域コード","地域識別コード","","","","","","","","総数（世帯人員）","世帯人員が1人","世帯人員が2人","世帯人員が3人","世帯人員が4人","世帯人員が5人","世帯人員が6人","世帯人員が7人以上","総数（世帯人員）","世帯人員が1人","世帯人員が2人","世帯人員が3人","世帯人員が4人","世帯人員が5人","世帯人員が6人","世帯人員が7人以上"
13,"","","","","","","","","","26 京都府",,,,,,,,,,,,,,,,
14,"","26000","a","seI65A.0001","0","danjo.0000","0","nen5EX.0000","0","一般世帯数",1151422,440005,312021,189690,146725,45709,12497,4775,461379,136531,191596,77251,30042,14378,7936,3645
15,"","26000","a","seI65A.0001","0","danjo.0000","0","nen5EX.0001","1","　　15歳未満",11,6,2,3,-,-,-,-,1,-,-,1,-,-,-,-
16,"","26000","a","seI65A.0001","0","danjo.0000","0","nen5EX.0002","1","　　15～19歳",15404,15164,180,37,18,4,-,1,1,-,-,-,1,-,-,-
17,"","26000","a","seI65A.0001","0","danjo.0000","0","nen5EX.0003","1","　　20～24歳",58804,54982,2411,993,355,48,11,4,64,-,30,18,12,2,-,2
18,"","26000","a","seI65A.0001","0","danjo.0000","0","nen5EX.0004","1","　　25～29歳",54529,37935,8305,5058,2540,564,103,24,220,-,79,54,50,21,9,7
19,"","26000","a","seI65A.0001","0","danjo.0000","0","nen5EX.0005","1","　　30～34歳",60009,24955,11071,11470,9470,2489,452,102,776,-,223,207,118,106,84,38
20,"","26000","a","seI65A.0001","0","danjo.0000","0","nen5EX.0006","1","　　35～39歳",74378,21466,11713,14372,19185,6159,1144,339,2379,-,660,483,331,404,342,159
21,"","26000","a","seI65A.0001","0","danjo.0000","0","nen5EX.0007","1","　　40～44歳",94434,22749,14903,17564,27309,9384,1951,574,5967,-,1792,1040,813,1129,839,354
22,"","26000","a","seI65A.0001","0","danjo.0000","0","nen5EX.0008","1","　　45～49歳",88840,21540,15553,17389,24094,7952,1815,497,8182,-,2411,1467,1247,1693,1031,333
23,"","26000","a","seI65A.0001","0","danjo.0000","0","nen5EX.0009","1","　　50～54歳",84325,20409,17993,18125,19376,6369,1607,446,10576,-,2998,2033,1987,2177,1064,317
24,"","26000","a","seI65A.0001","0","danjo.0000","0","nen5EX.0010","1","　　55～59歳",78378,19311,21138,18565,13637,4257,1063,407,11652,-,3048,2887,2702,1985,749,281
25,"","26000","a","seI65A.0001","0","danjo.0000","0","nen5EX.0011","1","　　60～64歳",90047,23896,31012,20999,10179,2672,838,451,14678,-,5150,4640,2942,1281,417,248
26,"","26000","a","seI65A.0001","0","danjo.0000","0","nen5EX.0012","1","　　65～69歳",120751,33645,50495,24553,8573,1960,899,626,120751,33645,50495,24553,8573,1960,899,626
27,"","26000","a","seI65A.0001","0","danjo.0000","0","nen5EX.0013","1","　　70～74歳",99649,28800,45943,17308,4905,1318,860,515,99649,28800,45943,17308,4905,1318,860,515
28,"","26000","a","seI65A.0001","0","danjo.0000","0","nen5EX.0014","1","　　75～79歳",79211,26147,36561,11544,2930,933,734,362,79211,26147,36561,11544,2930,933,734,362
29,"","26000","a","seI65A.0001","0","danjo.0000","0","nen5EX.0015","1","　　80～84歳",61086,24745,25775,6953,1994,776,571,272,61086,24745,25775,6953,1994,776,571,272
30,"","26000","a","seI65A.0001","0","danjo.0000","0","nen5EX.0016","1","　　85歳以上",46186,23194,16431,4063,1437,593,337,131,46186,23194,16431,4063,1437,593,337,131
31,"","26000","a","seI65A.0001","0","danjo.0000","0","nen5EX.0017","1","　　年齢「不詳」",45380,41061,2535,694,723,231,112,24,-,-,-,-,-,-,-,-
