﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","第9表　世帯人員(7区分)，6歳未満・18歳未満世帯員の有無別一般世帯数及び一般世帯人員 － 全国※，全国市部・郡部，都道府県※，都道府県市部・郡部，市区町村※，平成12年市町村 ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","Table 9. Private Households and Household Members, by Size of Household (7 Groups) and Presence of Household Members Under 6 Years of Age and Under 18 Years of Age - Japan*, All Shi, All Gun, Prefectures*, All Shi of Prefectures, All Gun of Prefectures, Shi*, Ku*, Machi*, Mura* and Municipalities in 2000 ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","to21-09.0001","to21-09.0001","to21-09.0001","to21-09.0001","to21-09.0001","to21-09.0001","to21-09.0001","to21-09.0001","to21-09.0002","to21-09.0002","to21-09.0002","to21-09.0002","to21-09.0002","to21-09.0002","to21-09.0002","to21-09.0002","to21-09.0003","to21-09.0003","to21-09.0003","to21-09.0003","to21-09.0003","to21-09.0003","to21-09.0003","to21-09.0003","to21-09.0004","to21-09.0004","to21-09.0004","to21-09.0004","to21-09.0004","to21-09.0004","to21-09.0004","to21-09.0004","to21-09.0005","to21-09.0005","to21-09.0005","to21-09.0005","to21-09.0005","to21-09.0005","to21-09.0005","to21-09.0005","to21-09.0006","to21-09.0006","to21-09.0006","to21-09.0006","to21-09.0006","to21-09.0006","to21-09.0006","to21-09.0006","to21-09.0007","to21-09.0007","to21-09.0007","to21-09.0007","to21-09.0007","to21-09.0007","to21-09.0007","to21-09.0007","to21-09.0008","to21-09.0008","to21-09.0008","to21-09.0008","to21-09.0008","to21-09.0008","to21-09.0008","to21-09.0008"
6,"","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
7,"","","","","","","jin7AS.0000","jin7AS.0001","jin7AS.0002","jin7AS.0003","jin7AS.0004","jin7AS.0005","jin7AS.0006","jin7AS.0007","jin7AS.0000","jin7AS.0001","jin7AS.0002","jin7AS.0003","jin7AS.0004","jin7AS.0005","jin7AS.0006","jin7AS.0007","jin7AS.0000","jin7AS.0001","jin7AS.0002","jin7AS.0003","jin7AS.0004","jin7AS.0005","jin7AS.0006","jin7AS.0007","jin7AS.0000","jin7AS.0001","jin7AS.0002","jin7AS.0003","jin7AS.0004","jin7AS.0005","jin7AS.0006","jin7AS.0007","jin7AS.0000","jin7AS.0001","jin7AS.0002","jin7AS.0003","jin7AS.0004","jin7AS.0005","jin7AS.0006","jin7AS.0007","jin7AS.0000","jin7AS.0001","jin7AS.0002","jin7AS.0003","jin7AS.0004","jin7AS.0005","jin7AS.0006","jin7AS.0007","jin7AS.0000","jin7AS.0001","jin7AS.0002","jin7AS.0003","jin7AS.0004","jin7AS.0005","jin7AS.0006","jin7AS.0007","jin7AS.0000","jin7AS.0001","jin7AS.0002","jin7AS.0003","jin7AS.0004","jin7AS.0005","jin7AS.0006","jin7AS.0007"
8,"","","","","","","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
9,"","","","","","","一般世帯数","","","","","","","","一般世帯人員","","","","","","","","うち6歳未満世帯員のいる一般世帯数","","","","","","","","うち6歳未満世帯員のいる一般世帯人員","","","","","","","","うち6歳未満世帯人員","","","","","","","","うち18歳未満世帯員のいる一般世帯数","","","","","","","","うち18歳未満世帯員のいる一般世帯人員","","","","","","","","うち18歳未満世帯人員","","","","","","",""
10,"※大項目","地域コード","地域識別コード","境域年次(2015)","境域年次(2000)","","総数（世帯人員）","世帯人員が1人","世帯人員が2人","世帯人員が3人","世帯人員が4人","世帯人員が5人","世帯人員が6人","世帯人員が7人以上","総数（世帯人員）","世帯人員が1人","世帯人員が2人","世帯人員が3人","世帯人員が4人","世帯人員が5人","世帯人員が6人","世帯人員が7人以上","総数（世帯人員）","世帯人員が1人","世帯人員が2人","世帯人員が3人","世帯人員が4人","世帯人員が5人","世帯人員が6人","世帯人員が7人以上","総数（世帯人員）","世帯人員が1人","世帯人員が2人","世帯人員が3人","世帯人員が4人","世帯人員が5人","世帯人員が6人","世帯人員が7人以上","総数（世帯人員）","世帯人員が1人","世帯人員が2人","世帯人員が3人","世帯人員が4人","世帯人員が5人","世帯人員が6人","世帯人員が7人以上","総数（世帯人員）","世帯人員が1人","世帯人員が2人","世帯人員が3人","世帯人員が4人","世帯人員が5人","世帯人員が6人","世帯人員が7人以上","総数（世帯人員）","世帯人員が1人","世帯人員が2人","世帯人員が3人","世帯人員が4人","世帯人員が5人","世帯人員が6人","世帯人員が7人以上","総数（世帯人員）","世帯人員が1人","世帯人員が2人","世帯人員が3人","世帯人員が4人","世帯人員が5人","世帯人員が6人","世帯人員が7人以上"
11,"","26000","a","2015","2000","京都府",1151422,440005,312021,189690,146725,45709,12497,4775,2558495,440005,624042,569070,586900,228545,74982,34951,90158,-,1985,32192,35880,13838,4102,2161,353939,-,3970,96576,143520,69190,24612,16071,117478,-,1985,32723,52563,20708,6101,3398,227163,868,10826,68812,96839,35301,10169,4348,885720,868,21652,206436,387356,176505,61014,31889,384233,868,10845,76570,175342,83475,24773,12360
