﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","",""
2,"","","","","","","第2表　男女別人口，人口性比及び世帯の種類(2区分)別世帯数，世帯人員 － 全国※，全国市部・郡部，都道府県※，都道府県市部・郡部，市区町村※，平成12年市町村 ","","","","","","","","",""
3,"","","","","","","Table 2. Population by Sex, Sex Ratio and Households and Household Members, by Type of Household (2 Groups)  - Japan*, All Shi, All Gun, Prefectures*, All Shi of Prefectures, All Gun of Prefectures, Shi*, Ku*, Machi*, Mura* and Municipalities in 2000 ","","","","","","","","",""
4,"","","","","","","","","","","","","","","",""
5,"","","","","","","to21-021.0001","to21-021.0002","to21-021.0003","to21-021.0004","to21-022.0001","to21-022.0002","to21-022.0003","to21-023.0001","to21-023.0002","to21-023.0003"
6,"","","","","","","0","1","1","1","0","1","1","0","1","1"
7,"※大項目","地域コード","地域識別コード","境域年次(2015)","境域年次(2000)","","人口　総数","人口　男","人口　女","人口性比","世帯数　総数","世帯数　一般世帯","世帯数　施設等の世帯","世帯人員　総数","世帯人員　一般世帯","世帯人員　施設等の世帯"
8,"","26000","a","2015","2000","京都府",2610353,1248972,1361381,91.7430168336,1152902,1151422,1480,2610353,2558495,51858
9,"","26001","b","2015","2000","市部",2479389,1186085,1293304,91.7096831062,1104080,1102660,1420,2479389,2429282,50107
10,"","26002","b","2015","2000","郡部",130964,62887,68077,92.3762798008,48822,48762,60,130964,129213,1751
11,"","26100","1","2015","","京都市",1475183,699748,775435,90.2394140063,705874,705142,732,1475183,1447317,27866
12,"","26100","9","","2000","　　(旧 100 京都市)",1470056,697270,772786,90.2280838421,703907,703184,723,1470056,1442474,27582
13,"","26101","0","2015","2000","京都市 北区",119474,56984,62490,91.1889902384,56804,56721,83,119474,117023,2451
14,"","26102","0","2015","2000","京都市 上京区",85113,39212,45901,85.4273327378,46849,46803,46,85113,83860,1253
15,"","26103","0","2015","2000","京都市 左京区",168266,81338,86928,93.5693907602,83423,83306,117,168266,163289,4977
16,"","26104","0","2015","2000","京都市 中京区",109341,50377,58964,85.4368767383,59085,59048,37,109341,108485,856
17,"","26105","0","2015","2000","京都市 東山区",39044,16694,22350,74.6935123043,21381,21353,28,39044,38012,1032
18,"","26106","0","2015","2000","京都市 下京区",82668,37933,44735,84.7949033195,47206,47181,25,82668,82077,591
19,"","26107","0","2015","2000","京都市 南区",99927,49725,50202,99.0498386518,47094,47068,26,99927,98825,1102
20,"","26108","0","2015","","京都市 右京区",204262,96673,107589,89.8539813550,94525,94425,100,204262,200884,3378
21,"","26108","9","","2000","　　(旧 108 京都市 右京区)",199135,94195,104940,89.7608157042,92558,92467,91,199135,196041,3094
22,"","26108","9","","2000","　　(旧 381 京北町)",5127,2478,2649,93.5447338618,1967,1958,9,5127,4843,284
23,"","26109","0","2015","2000","京都市 伏見区",280655,134441,146214,91.9481034648,125947,125828,119,280655,274737,5918
24,"","26110","0","2015","2000","京都市 山科区",135471,64273,71198,90.2736031911,60451,60348,103,135471,131123,4348
25,"","26111","0","2015","2000","京都市 西京区",150962,72098,78864,91.4206735646,63109,63061,48,150962,149002,1960
26,"","26201","2","2015","","福知山市",78935,39156,39779,98.4338470047,32170,32065,105,78935,75879,3056
27,"","26201","9","","2000","　　(旧 201 福知山市)",67581,33733,33848,99.6602458048,27706,27618,88,67581,64944,2637
28,"","26201","9","","2000","　　(旧 421 三和町)",3424,1657,1767,93.7747594793,1353,1346,7,3424,3171,253
29,"","26201","9","","2000","　　(旧 422 夜久野町)",3504,1671,1833,91.1620294599,1370,1367,3,3504,3439,65
30,"","26201","9","","2000","　　(旧 441 大江町)",4426,2095,2331,89.8755898756,1741,1734,7,4426,4325,101
31,"","26202","2","2015","2000","舞鶴市",83990,41694,42296,98.5766975601,34709,34619,90,83990,80510,3480
32,"","26203","2","2015","2000","綾部市",33821,16197,17624,91.9030867000,13766,13734,32,33821,32856,965
33,"","26204","2","2015","2000","宇治市",184678,89014,95664,93.0485867202,73317,73218,99,184678,181186,3492
34,"","26205","2","2015","2000","宮津市",18426,8726,9700,89.9587628866,7738,7710,28,18426,17724,702
35,"","26206","2","2015","2000","亀岡市",89479,43267,46212,93.6271963992,33915,33863,52,89479,88114,1365
36,"","26207","2","2015","2000","城陽市",76869,36952,39917,92.5720870807,29884,29837,47,76869,75169,1700
37,"","26208","2","2015","2000","向日市",53380,25387,27993,90.6905297753,21356,21345,11,53380,52882,498
38,"","26209","2","2015","2000","長岡京市",80090,38789,41301,93.9178228130,32491,32449,42,80090,78755,1335
39,"","26210","2","2015","2000","八幡市",72664,35212,37452,94.0190110007,29259,29238,21,72664,71975,689
40,"","26211","2","2015","2000","京田辺市",70835,34728,36107,96.1807959675,29693,29660,33,70835,69558,1277
41,"","26212","2","2015","","京丹後市",55054,26353,28701,91.8191003798,20469,20425,44,55054,53775,1279
42,"","26212","9","","2000","　　(旧 481 峰山町)",12028,5769,6259,92.1712733664,4781,4769,12,12028,11878,150
43,"","26212","9","","2000","　　(旧 482 大宮町)",10122,4841,5281,91.6682446506,3882,3878,4,10122,9955,167
44,"","26212","9","","2000","　　(旧 501 網野町)",12931,6184,6747,91.6555506151,4701,4694,7,12931,12616,315
45,"","26212","9","","2000","　　(旧 502 丹後町)",5316,2576,2740,94.0145985401,2073,2070,3,5316,5187,129
46,"","26212","9","","2000","　　(旧 503 弥栄町)",5058,2344,2714,86.3669859985,1783,1775,8,5058,4773,285
47,"","26212","9","","2000","　　(旧 521 久美浜町)",9599,4639,4960,93.5282258065,3249,3239,10,9599,9366,233
48,"","26213","2","2015","","南丹市",33145,16057,17088,93.9665262172,12783,12731,52,33145,31484,1661
49,"","26213","9","","2000","　　(旧 382 美山町)",3824,1806,2018,89.4945490585,1532,1521,11,3824,3620,204
50,"","26213","9","","2000","　　(旧 401 園部町)",16766,8346,8420,99.1211401425,6764,6741,23,16766,15955,811
51,"","26213","9","","2000","　　(旧 402 八木町)",7615,3528,4087,86.3224859310,2642,2631,11,7615,7166,449
52,"","26213","9","","2000","　　(旧 404 日吉町)",4940,2377,2563,92.7428794382,1845,1838,7,4940,4743,197
53,"","26214","2","2015","","木津川市",72840,34805,38035,91.5078217431,26656,26624,32,72840,72098,742
54,"","26214","9","","2000","　　(旧 361 山城町)",8529,4037,4492,89.8708815672,2979,2969,10,8529,8385,144
55,"","26214","9","","2000","　　(旧 362 木津町)",50625,24316,26309,92.4246455586,18461,18443,18,50625,50164,461
56,"","26214","9","","2000","　　(旧 363 加茂町)",13686,6452,7234,89.1899364114,5216,5212,4,13686,13549,137
57,"","26300","c","2015","2000","乙訓郡",15181,7385,7796,94.7280656747,5993,5987,6,15181,15103,78
58,"","26303","3","2015","2000","大山崎町",15181,7385,7796,94.7280656747,5993,5987,6,15181,15103,78
59,"","26320","c","2015","2000","久世郡",15805,7699,8106,94.9790278806,6216,6212,4,15805,15605,200
60,"","26322","3","2015","2000","久御山町",15805,7699,8106,94.9790278806,6216,6212,4,15805,15605,200
61,"","26340","c","2015","2000","綴喜郡",17229,8487,8742,97.0830473576,6291,6286,5,17229,17048,181
62,"","26343","3","2015","2000","井手町",7910,3840,4070,94.3488943489,3059,3058,1,7910,7816,94
63,"","26344","3","2015","2000","宇治田原町",9319,4647,4672,99.4648972603,3232,3228,4,9319,9232,87
64,"","26360","c","2015","2000","相楽郡",44352,21136,23216,91.0406616127,15861,15852,9,44352,43952,400
65,"","26364","3","2015","2000","笠置町",1368,644,724,88.9502762431,573,573,-,1368,1368,-
66,"","26365","3","2015","2000","和束町",3956,1846,2110,87.4881516588,1445,1444,1,3956,3906,50
67,"","26366","3","2015","2000","精華町",36376,17390,18986,91.5938059623,12775,12767,8,36376,36026,350
68,"","26367","3","2015","2000","南山城村",2652,1256,1396,89.9713467049,1068,1068,-,2652,2652,-
69,"","26400","c","2015","2000","船井郡",14453,6817,7636,89.2744892614,5448,5434,14,14453,14064,389
70,"","26407","3","2015","","京丹波町",14453,6817,7636,89.2744892614,5448,5434,14,14453,14064,389
71,"","26407","9","","2000","　　(旧 403 丹波町)",7280,3453,3827,90.2273321139,2685,2682,3,7280,7094,186
72,"","26407","9","","2000","　　(旧 405 瑞穂町)",4174,1966,2208,89.0398550725,1560,1554,6,4174,4036,138
73,"","26407","9","","2000","　　(旧 406 和知町)",2999,1398,1601,87.3204247345,1203,1198,5,2999,2934,65
74,"","26460","c","2015","2000","与謝郡",23944,11363,12581,90.3187345998,9013,8991,22,23944,23441,503
75,"","26463","3","2015","2000","伊根町",2110,1006,1104,91.1231884058,873,871,2,2110,2065,45
76,"","26465","3","2015","","与謝野町",21834,10357,11477,90.2413522698,8140,8120,20,21834,21376,458
77,"","26465","9","","2000","　　(旧 461 加悦町)",6581,3119,3462,90.0924321202,2414,2408,6,6581,6417,164
78,"","26465","9","","2000","　　(旧 462 岩滝町)",5721,2668,3053,87.3894529971,2213,2207,6,5721,5565,156
79,"","26465","9","","2000","　　(旧 464 野田川町)",9532,4570,4962,92.0999596937,3513,3505,8,9532,9394,138
80,"","26000","d","2015","2000","京都府　人口集中地区",2181169,1043503,1137666,91.7231419415,993673,992724,949,2181169,2149616,31553
81,"","26100","d","2015","2000","京都市　人口集中地区",1407087,667438,739649,90.2371259881,680109,679497,612,1407087,1385033,22054
82,"","26101","d","2015","2000","京都市 北区　人口集中地区",112285,53577,58708,91.2601349050,54011,53945,66,112285,110682,1603
83,"","26102","d","2015","2000","京都市 上京区　人口集中地区",85113,39212,45901,85.4273327378,46849,46803,46,85113,83860,1253
84,"","26103","d","2015","2000","京都市 左京区　人口集中地区",151585,73463,78122,94.0362509920,76981,76894,87,151585,148278,3307
85,"","26104","d","2015","2000","京都市 中京区　人口集中地区",109341,50377,58964,85.4368767383,59085,59048,37,109341,108485,856
86,"","26105","d","2015","2000","京都市 東山区　人口集中地区",38739,16557,22182,74.6416012984,21231,21203,28,38739,37707,1032
87,"","26106","d","2015","2000","京都市 下京区　人口集中地区",82668,37933,44735,84.7949033195,47206,47181,25,82668,82077,591
88,"","26107","d","2015","2000","京都市 南区　人口集中地区",99130,49302,49828,98.9443686281,46701,46679,22,99130,98032,1098
89,"","26108","d","2015","2000","京都市 右京区　人口集中地区",193425,91451,101974,89.6807029243,90307,90224,83,193425,190549,2876
90,"","26109","d","2015","2000","京都市 伏見区　人口集中地区",266480,127443,139037,91.6612124830,120583,120476,107,266480,261301,5179
91,"","26110","d","2015","2000","京都市 山科区　人口集中地区",129242,61662,67580,91.2429712933,58471,58401,70,129242,126579,2663
92,"","26111","d","2015","2000","京都市 西京区　人口集中地区",139079,66461,72618,91.5213858823,58684,58643,41,139079,137483,1596
93,"","26201","d","2015","2000","福知山市　人口集中地区",38022,19394,18628,104.1120893279,16421,16382,39,38022,36789,1233
94,"","26202","d","2015","2000","舞鶴市　人口集中地区",58260,29154,29106,100.1649144506,25324,25268,56,58260,56399,1861
95,"","26203","d","2015","2000","綾部市　人口集中地区",12046,5831,6215,93.8213998391,5378,5373,5,12046,12031,15
96,"","26204","d","2015","2000","宇治市　人口集中地区",180546,87188,93358,93.3910323700,72014,71934,80,180546,178029,2517
97,"","26205","d","2015","2000","宮津市　人口集中地区",5822,2784,3038,91.6392363397,2683,2670,13,5822,5725,97
98,"","26206","d","2015","2000","亀岡市　人口集中地区",61048,29616,31432,94.2224484602,23558,23534,24,61048,60551,497
99,"","26207","d","2015","2000","城陽市　人口集中地区",69223,33402,35821,93.2469780296,27581,27564,17,69223,68889,334
100,"","26208","d","2015","2000","向日市　人口集中地区",53107,25281,27826,90.8538776684,21291,21282,9,53107,52721,386
101,"","26209","d","2015","2000","長岡京市　人口集中地区",78900,38226,40674,93.9814131878,32106,32067,39,78900,77709,1191
102,"","26210","d","2015","2000","八幡市　人口集中地区",66888,32392,34496,93.9007421150,27178,27161,17,66888,66401,487
103,"","26211","d","2015","2000","京田辺市　人口集中地区",54480,26449,28031,94.3562484392,23097,23080,17,54480,53948,532
104,"","26212","d","2015","2000","京丹後市　人口集中地区",5258,2514,2744,91.6180758017,2035,2034,1,5258,5249,9
105,"","26213","d","2015","2000","南丹市　人口集中地区",7311,3739,3572,104.6752519597,3409,3404,5,7311,7286,25
106,"","26214","d","2015","2000","木津川市　人口集中地区",37648,18093,19555,92.5236512401,13971,13964,7,37648,37472,176
107,"","26303","d","2015","2000","大山崎町　人口集中地区",14421,7043,7378,95.4594741122,5713,5710,3,14421,14412,9
108,"","26322","d","2015","2000","久御山町　人口集中地区",11737,5703,6034,94.5144182963,4802,4800,2,11737,11650,87
109,"","26366","d","2015","2000","精華町　人口集中地区",19365,9256,10109,91.5619744782,7003,7000,3,19365,19322,43
