﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","第33-2表　世帯人員(7区分)，65歳以上世帯員の有無，住居の種類・住宅の所有の関係(6区分)別一般世帯数，一般世帯人員及び1世帯当たり人員 － 全国，都道府県，市区町村 （続き）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","Table 33-2. Private Households, Household Members and Members per Household, by Size of Household (7 Groups), Presence of Household Members 65 Years of Age and Over and Kind of Residence and Tenure of Dwelling (6 Groups) - Japan, Prefectures, Shi, Ku, Machi and Mura -Continued","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","※大項目","01 (seIX.0003　1世帯当たり人員)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0007","ju6BS.0007","ju6BS.0007","ju6BS.0007","ju6BS.0007","ju6BS.0007","ju6BS.0007","ju6BS.0007","ju6BS.0007","ju6BS.0007","ju6BS.0007","ju6BS.0007","ju6BS.0007","ju6BS.0007","ju6BS.0007","ju6BS.0007"
7,"","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2"
8,"","","","","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0000","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001","jin65-2A.0001"
9,"","","","","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1"
10,"","","","","jin7AS.0000","jin7AS.0001","jin7AS.0002","jin7AS.0003","jin7AS.0004","jin7AS.0005","jin7AS.0006","jin7AS.0007","jin7AS.0000","jin7AS.0001","jin7AS.0002","jin7AS.0003","jin7AS.0004","jin7AS.0005","jin7AS.0006","jin7AS.0007","jin7AS.0000","jin7AS.0001","jin7AS.0002","jin7AS.0003","jin7AS.0004","jin7AS.0005","jin7AS.0006","jin7AS.0007","jin7AS.0000","jin7AS.0001","jin7AS.0002","jin7AS.0003","jin7AS.0004","jin7AS.0005","jin7AS.0006","jin7AS.0007","jin7AS.0000","jin7AS.0001","jin7AS.0002","jin7AS.0003","jin7AS.0004","jin7AS.0005","jin7AS.0006","jin7AS.0007","jin7AS.0000","jin7AS.0001","jin7AS.0002","jin7AS.0003","jin7AS.0004","jin7AS.0005","jin7AS.0006","jin7AS.0007","jin7AS.0000","jin7AS.0001","jin7AS.0002","jin7AS.0003","jin7AS.0004","jin7AS.0005","jin7AS.0006","jin7AS.0007","jin7AS.0000","jin7AS.0001","jin7AS.0002","jin7AS.0003","jin7AS.0004","jin7AS.0005","jin7AS.0006","jin7AS.0007","jin7AS.0000","jin7AS.0001","jin7AS.0002","jin7AS.0003","jin7AS.0004","jin7AS.0005","jin7AS.0006","jin7AS.0007","jin7AS.0000","jin7AS.0001","jin7AS.0002","jin7AS.0003","jin7AS.0004","jin7AS.0005","jin7AS.0006","jin7AS.0007","jin7AS.0000","jin7AS.0001","jin7AS.0002","jin7AS.0003","jin7AS.0004","jin7AS.0005","jin7AS.0006","jin7AS.0007","jin7AS.0000","jin7AS.0001","jin7AS.0002","jin7AS.0003","jin7AS.0004","jin7AS.0005","jin7AS.0006","jin7AS.0007","jin7AS.0000","jin7AS.0001","jin7AS.0002","jin7AS.0003","jin7AS.0004","jin7AS.0005","jin7AS.0006","jin7AS.0007","jin7AS.0000","jin7AS.0001","jin7AS.0002","jin7AS.0003","jin7AS.0004","jin7AS.0005","jin7AS.0006","jin7AS.0007","jin7AS.0000","jin7AS.0001","jin7AS.0002","jin7AS.0003","jin7AS.0004","jin7AS.0005","jin7AS.0006","jin7AS.0007","jin7AS.0000","jin7AS.0001","jin7AS.0002","jin7AS.0003","jin7AS.0004","jin7AS.0005","jin7AS.0006","jin7AS.0007"
11,"","","","","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
12,"","","","","総数（住居の種類・住宅の所有の関係）","","","","","","","","","","","","","","","","うち住宅に住む一般世帯","","","","","","","","","","","","","","","","主世帯","","","","","","","","","","","","","","","","持ち家","","","","","","","","","","","","","","","","公営・都市再生機構・公社の借家","","","","","","","","","","","","","","","","民営の借家","","","","","","","","","","","","","","","","給与住宅","","","","","","","","","","","","","","","","間借り","","","","","","","","","","","","","","",""
13,"","","","","総数（65歳以上世帯員の有無）","","","","","","","","うち65歳以上世帯員がいる世帯","","","","","","","","総数（65歳以上世帯員の有無）","","","","","","","","うち65歳以上世帯員がいる世帯","","","","","","","","総数（65歳以上世帯員の有無）","","","","","","","","うち65歳以上世帯員がいる世帯","","","","","","","","総数（65歳以上世帯員の有無）","","","","","","","","うち65歳以上世帯員がいる世帯","","","","","","","","総数（65歳以上世帯員の有無）","","","","","","","","うち65歳以上世帯員がいる世帯","","","","","","","","総数（65歳以上世帯員の有無）","","","","","","","","うち65歳以上世帯員がいる世帯","","","","","","","","総数（65歳以上世帯員の有無）","","","","","","","","うち65歳以上世帯員がいる世帯","","","","","","","","総数（65歳以上世帯員の有無）","","","","","","","","うち65歳以上世帯員がいる世帯","","","","","","",""
14,"※大項目","地域コード","地域識別コード","","総数（世帯人員）","世帯人員が1人","世帯人員が2人","世帯人員が3人","世帯人員が4人","世帯人員が5人","世帯人員が6人","世帯人員が7人以上","総数（世帯人員）","世帯人員が1人","世帯人員が2人","世帯人員が3人","世帯人員が4人","世帯人員が5人","世帯人員が6人","世帯人員が7人以上","総数（世帯人員）","世帯人員が1人","世帯人員が2人","世帯人員が3人","世帯人員が4人","世帯人員が5人","世帯人員が6人","世帯人員が7人以上","総数（世帯人員）","世帯人員が1人","世帯人員が2人","世帯人員が3人","世帯人員が4人","世帯人員が5人","世帯人員が6人","世帯人員が7人以上","総数（世帯人員）","世帯人員が1人","世帯人員が2人","世帯人員が3人","世帯人員が4人","世帯人員が5人","世帯人員が6人","世帯人員が7人以上","総数（世帯人員）","世帯人員が1人","世帯人員が2人","世帯人員が3人","世帯人員が4人","世帯人員が5人","世帯人員が6人","世帯人員が7人以上","総数（世帯人員）","世帯人員が1人","世帯人員が2人","世帯人員が3人","世帯人員が4人","世帯人員が5人","世帯人員が6人","世帯人員が7人以上","総数（世帯人員）","世帯人員が1人","世帯人員が2人","世帯人員が3人","世帯人員が4人","世帯人員が5人","世帯人員が6人","世帯人員が7人以上","総数（世帯人員）","世帯人員が1人","世帯人員が2人","世帯人員が3人","世帯人員が4人","世帯人員が5人","世帯人員が6人","世帯人員が7人以上","総数（世帯人員）","世帯人員が1人","世帯人員が2人","世帯人員が3人","世帯人員が4人","世帯人員が5人","世帯人員が6人","世帯人員が7人以上","総数（世帯人員）","世帯人員が1人","世帯人員が2人","世帯人員が3人","世帯人員が4人","世帯人員が5人","世帯人員が6人","世帯人員が7人以上","総数（世帯人員）","世帯人員が1人","世帯人員が2人","世帯人員が3人","世帯人員が4人","世帯人員が5人","世帯人員が6人","世帯人員が7人以上","総数（世帯人員）","世帯人員が1人","世帯人員が2人","世帯人員が3人","世帯人員が4人","世帯人員が5人","世帯人員が6人","世帯人員が7人以上","総数（世帯人員）","世帯人員が1人","世帯人員が2人","世帯人員が3人","世帯人員が4人","世帯人員が5人","世帯人員が6人","世帯人員が7人以上","総数（世帯人員）","世帯人員が1人","世帯人員が2人","世帯人員が3人","世帯人員が4人","世帯人員が5人","世帯人員が6人","世帯人員が7人以上","総数（世帯人員）","世帯人員が1人","世帯人員が2人","世帯人員が3人","世帯人員が4人","世帯人員が5人","世帯人員が6人","世帯人員が7人以上"
15,"01","26000","a","京都府",2.2220306716,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3195811518,2.2059781655,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3091906722,2.2299425964,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3172648121,2.2068217730,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3060428850,2.2330484826,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3175416133,2.2097876508,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3061452514,2.6135830285,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3083467464,2.3397197783,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3015002885,2.0161555943,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2952380952,1.7202422782,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0800000000,1.5037411083,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.5153061224,1.5778293500,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.5606060606,1.9366356550,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.4166666667,2.2796875000,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.5217391304,1.8741742047,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2608695652,1.6552567237,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2727272727
16,"01","26100","1","京都市",2.0525184998,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3159831756,2.0968502183,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3115684883,2.0571428571,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3110871905,2.0974168609,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3039358601,2.0599034670,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3109425785,2.0999710803,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3038067350,2.5244872858,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3015197568,2.2599375541,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2961240310,1.9499476166,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2363636364,1.6913973600,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000,1.4292547116,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.4297520661,1.5519016855,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.5000000000,1.9156289708,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.5200000000,2.2766190999,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.5555555556,1.7614465311,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3333333333,1.6967060286,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3333333333
