﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","第34-2表　住居の種類・住宅の所有の関係(3区分)，住宅の建て方(6区分)，65歳以上世帯員の有無別一般世帯数，","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","一般世帯人員，65歳以上世帯人員及び1世帯当たり人員(世帯が住んでいる階－特掲) － 全国，都道府県，市区町村 ","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","Table 34-2. Private Households, Household Members, Household Members 65 Years of Age and Over and Members per Household,","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","by  Kind of Residence and Tenure of Dwelling (3 Groups), Type of Building (6 Groups) and Presence of Household Members 65 Years of Age and Over  - Japan, Prefectures, Shi, Ku, Machi and Mura ","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
7,"","","","","※大項目","01（seI65C.0001　一般世帯数）","","","","","","","","","","","","","","","","","","","","",""
8,"","","","","","02（seI65C.0002　一般世帯人員）","","","","","","","","","","","","","","","","","","","","",""
9,"","","","","","03（seI65C.0004　うち65歳以上世帯員がいる一般世帯数）","","","","","","","","","","","","","","","","","","","","",""
10,"","","","","","04（seI65C.0005　うち65歳以上世帯員がいる一般世帯人員）","","","","","","","","","","","","","","","","","","","","",""
11,"","","","","","05（seI65C.0007　うち65歳以上世帯人員）","","","","","","","","","","","","","","","","","","","","",""
12,"","","","","ju3S.0000","ju3S.0001","ju3S.0001","ju3S.0001","ju3S.0001","ju3S.0001","ju3S.0001","ju3S.0001","ju3S.0001","ju3S.0001","ju3S.0001","ju3S.0001","ju3S.0002","ju3S.0002","ju3S.0002","ju3S.0002","ju3S.0002","ju3S.0002","ju3S.0002","ju3S.0002","ju3S.0002","ju3S.0002","ju3S.0002"
13,"","","","","0","1","1","1","1","1","1","1","1","1","1","1","2","2","2","2","2","2","2","2","2","2","2"
