﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","第7表　世帯の種類(2区分)，施設等の世帯の種類(6区分)，世帯人員(10区分/4区分)別世帯数，世帯人員及び1世帯当たり人員(間借り・下宿などの単身者及び会社などの独身寮の単身者－特掲) － 全国※，全国市部・郡部，都道府県※，都道府県市部・郡部，市区町村※，平成12年市町村 ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","Table 7. Households, Household Members and Members per Household, by Type of Household (2 Groups), Type of Institutional Household (6 Groups) and Size of Household (10 Groups/4 Groups) - Japan*, All Shi, All Gun, Prefectures*, All Shi of Prefectures, All Gun of Prefectures, Shi*, Ku*, Machi*, Mura* and Municipalities in 2000 ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","to21-07.0001","to21-07.0002","to21-07.0003","to21-07.0004","to21-07.0005","to21-07.0006","to21-07.0007","to21-07.0008","to21-07.0009","to21-07.0010","to21-07.0011","to21-07.0012","to21-07.0013","to21-07.0014","to21-07.0015","to21-07.0016","to21-07.0017","to21-07.0018","to21-07.0019","to21-07.0020","to21-07.0021","to21-07.0022","to21-07.0023","to21-07.0024","to21-07.0025","to21-07.0026","to21-07.0027","to21-07.0028","to21-07.0029","to21-07.0030","to21-07.0031","to21-07.0032","to21-07.0033","to21-07.0034","to21-07.0035","to21-07.0036","to21-07.0037","to21-07.0038","to21-07.0039","to21-07.0040","to21-07.0041","to21-07.0042","to21-07.0043","to21-07.0044","to21-07.0045","to21-07.0046","to21-07.0047","to21-07.0048","to21-07.0049","to21-07.0050","to21-07.0051","to21-07.0052","to21-07.0053","to21-07.0054","to21-07.0055","to21-07.0056","to21-07.0057","to21-07.0058","to21-07.0059","to21-07.0060","to21-07.0061","to21-07.0062","to21-07.0063","to21-07.0064","to21-07.0065","to21-07.0066","to21-07.0067","to21-07.0068","to21-07.0069","to21-07.0070","to21-07.0071","to21-07.0072","to21-07.0073","to21-07.0074","to21-07.0075","to21-07.0076","to21-07.0077","to21-07.0078","to21-07.0079","to21-07.0080","to21-07.0081","to21-07.0082","to21-07.0083","to21-07.0084","to21-07.0085","to21-07.0086","to21-07.0087"
6,"","","","","","","0","0","1","2","2","2","2","2","2","2","2","2","2","1","1","1","2","2","2","2","1","2","2","2","2","2","3","3","3","3","2","3","3","3","3","2","3","3","3","3","2","3","3","3","3","2","3","3","3","3","2","3","3","3","3","2","3","3","3","3","2","3","3","3","3","2","3","3","3","3","2","3","3","3","3","2","3","3","3","3","2","3","3","3","3","1","1"
7,"※大項目","地域コード","地域識別コード","境域年次(2015)","境域年次(2000)","","(総数）世帯数","(総数）世帯人員","(一般世帯）世帯数，総数","(一般世帯）世帯数，世帯人員が1人","(一般世帯）世帯数，世帯人員が2人","(一般世帯）世帯数，世帯人員が3人","(一般世帯）世帯数，世帯人員が4人","(一般世帯）世帯数，世帯人員が5人","(一般世帯）世帯数，世帯人員が6人","(一般世帯）世帯数，世帯人員が7人","(一般世帯）世帯数，世帯人員が8人","(一般世帯）世帯数，世帯人員が9人","(一般世帯）世帯数，世帯人員が10人以上","(一般世帯）世帯人員","(一般世帯）1世帯当たり人員","(施設等の世帯）世帯数，総数","(施設等の世帯）世帯数，世帯人員が1～4人","(施設等の世帯）世帯数，世帯人員が5～29人","(施設等の世帯）世帯数，世帯人員が30～49人","(施設等の世帯）世帯数，世帯人員が50人以上","(施設等の世帯）世帯人員，総数","(施設等の世帯）世帯人員，世帯人員が1～4人","(施設等の世帯）世帯人員，世帯人員が5～29人","(施設等の世帯）世帯人員，世帯人員が30～49人","(施設等の世帯）世帯人員，世帯人員が50人以上","(寮・寄宿舎の学生・生徒）世帯数，総数","(寮・寄宿舎の学生・生徒）世帯数，世帯人員が1～4人","(寮・寄宿舎の学生・生徒）世帯数，世帯人員が5～29人","(寮・寄宿舎の学生・生徒）世帯数，世帯人員が30～49人","(寮・寄宿舎の学生・生徒）世帯数，世帯人員が50人以上","(寮・寄宿舎の学生・生徒）世帯人員，総数","(寮・寄宿舎の学生・生徒）世帯人員，世帯人員が1～4人","(寮・寄宿舎の学生・生徒）世帯人員，世帯人員が5～29人","(寮・寄宿舎の学生・生徒）世帯人員，世帯人員が30～49人","(寮・寄宿舎の学生・生徒）世帯人員，世帯人員が50人以上","(病院・療養所の入院者）世帯数，総数","(病院・療養所の入院者）世帯数，世帯人員が1～4人","(病院・療養所の入院者）世帯数，世帯人員が5～29人","(病院・療養所の入院者）世帯数，世帯人員が30～49人","(病院・療養所の入院者）世帯数，世帯人員が50人以上","(病院・療養所の入院者）世帯人員，総数","(病院・療養所の入院者）世帯人員，世帯人員が1～4人","(病院・療養所の入院者）世帯人員，世帯人員が5～29人","(病院・療養所の入院者）世帯人員，世帯人員が30～49人","(病院・療養所の入院者）世帯人員，世帯人員が50人以上","(社会施設の入所者）世帯数，総数","(社会施設の入所者）世帯数，世帯人員が1～4人","(社会施設の入所者）世帯数，世帯人員が5～29人","(社会施設の入所者）世帯数，世帯人員が30～49人","(社会施設の入所者）世帯数，世帯人員が50人以上","(社会施設の入所者）世帯人員，総数","(社会施設の入所者）世帯人員，世帯人員が1～4人","(社会施設の入所者）世帯人員，世帯人員が5～29人","(社会施設の入所者）世帯人員，世帯人員が30～49人","(社会施設の入所者）世帯人員，世帯人員が50人以上","(自衛隊営舎内居住者）世帯数，総数","(自衛隊営舎内居住者）世帯数，世帯人員が1～4人","(自衛隊営舎内居住者）世帯数，世帯人員が5～29人","(自衛隊営舎内居住者）世帯数，世帯人員が30～49人","(自衛隊営舎内居住者）世帯数，世帯人員が50人以上","(自衛隊営舎内居住者）世帯人員，総数","(自衛隊営舎内居住者）世帯人員，世帯人員が1～4人","(自衛隊営舎内居住者）世帯人員，世帯人員が5～29人","(自衛隊営舎内居住者）世帯人員，世帯人員が30～49人","(自衛隊営舎内居住者）世帯人員，世帯人員が50人以上","(矯正施設の入所者）世帯数，総数","(矯正施設の入所者）世帯数，世帯人員が1～4人","(矯正施設の入所者）世帯数，世帯人員が5～29人","(矯正施設の入所者）世帯数，世帯人員が30～49人","(矯正施設の入所者）世帯数，世帯人員が50人以上","(矯正施設の入所者）世帯人員，総数","(矯正施設の入所者）世帯人員，世帯人員が1～4人","(矯正施設の入所者）世帯人員，世帯人員が5～29人","(矯正施設の入所者）世帯人員，世帯人員が30～49人","(矯正施設の入所者）世帯人員，世帯人員が50人以上","(その他）世帯数，総数","(その他）世帯数，世帯人員が1～4人","(その他）世帯数，世帯人員が5～29人","(その他）世帯数，世帯人員が30～49人","(その他）世帯数，世帯人員が50人以上","(その他）世帯人員，総数","(その他）世帯人員，世帯人員が1～4人","(その他）世帯人員，世帯人員が5～29人","(その他）世帯人員，世帯人員が30～49人","(その他）世帯人員，世帯人員が50人以上","（再掲）間借り・下宿などの単身者","（再掲）会社などの独身寮の単身者"
8,"","26000","a","2015","2000","京都府",1152902,2610353,1151422,440005,312021,189690,146725,45709,12497,3647,862,188,78,2558495,2.2220306716,1480,291,566,214,409,51858,513,7711,8573,35061,151,11,59,33,48,6495,27,994,1240,4234,219,43,52,37,87,11581,109,666,1464,9342,839,58,411,126,244,29628,183,5379,5141,18925,63,7,27,8,21,2619,18,389,300,1912,36,1,16,10,9,1357,3,278,428,648,172,171,1,-,-,178,173,5,-,-,8198,7662
9,"","26001","b","2015","2000","市部",1104080,2479389,1102660,429256,296703,179789,138573,42695,11395,3237,775,166,71,2429282,2.2031106597,1420,278,542,207,393,50107,484,7381,8302,33940,148,11,57,33,47,6412,27,966,1240,4179,212,40,51,36,85,11313,100,640,1423,9150,796,54,391,120,231,28256,169,5125,4911,18051,62,7,26,8,21,2597,18,367,300,1912,36,1,16,10,9,1357,3,278,428,648,166,165,1,-,-,172,167,5,-,-,7979,7278
10,"","26002","b","2015","2000","郡部",48822,130964,48762,10749,15318,9901,8152,3014,1102,410,87,22,7,129213,2.6498708010,60,13,24,7,16,1751,29,330,271,1121,3,-,2,-,1,83,-,28,-,55,7,3,1,1,2,268,9,26,41,192,43,4,20,6,13,1372,14,254,230,874,1,-,1,-,-,22,-,22,-,-,-,-,-,-,-,-,-,-,-,-,6,6,-,-,-,6,6,-,-,-,219,384
11,"","26100","1","2015","","京都市",705874,1475183,705142,319562,175597,103237,76901,22327,5616,1459,340,72,31,1447317,2.0525184998,732,163,237,115,217,27866,250,3739,4643,19234,97,9,38,19,31,4265,20,647,702,2896,129,26,26,18,59,7148,63,363,724,5998,361,18,159,68,116,14801,55,2487,2789,9470,2,-,-,-,2,222,-,-,-,222,33,1,13,10,9,1316,3,237,428,648,110,109,1,-,-,114,109,5,-,-,5908,3799
