﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","",""
2,"","","","","第32-1表　住居の種類・住宅の所有の関係(7区分)，65歳以上世帯員の有無別一般世帯数，一般世帯人員，65歳以上世帯人員及び1世帯当たり人員 － 全国，都道府県，21大都市，特別区，人口50万以上の市 ","","","","","","","","","",""
3,"","","","","Table 32-1. Private Households, Household Members, Household Members 65 Years of Age and Over and Members per Household, ","","","","","","","","","",""
4,"","","","","by Kind of Residence and Tenure of Dwelling (7 Groups) and Presence of Household Members 65 Years of Age and Over  - Japan，Prefectures，21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More  ","","","","","","","","","",""
5,"","","","","","","","","","","","","","",""
6,"","","","","※大項目","01（seI65C.0001　一般世帯数）","","","","","","","","",""
7,"","","","","","02（seI65C.0002　一般世帯人員）","","","","","","","","",""
8,"","","","","","03（seI65C.0004　うち65歳以上世帯員がいる一般世帯数）","","","","","","","","",""
9,"","","","","","04（seI65C.0005　うち65歳以上世帯員がいる一般世帯人員）","","","","","","","","",""
10,"","","","","","05（seI65C.0007　うち65歳以上世帯人員）","","","","","","","","",""
11,"","","","","ju7AS.0000","ju7AS.0001","ju7AS.0002","ju7AS.0003","ju7AS.0004","ju7AS.0005","ju7AS.0006","ju7AS.0007","ju7AS.0008","ju7AS.0009","ju7AS.0010"
12,"","","","","0","1","2","3","3","3","3","3","2","1","1"
13,"※大項目","地域コード","地域識別コード","","総数（住居の種類・住宅の所有の関係） ","住宅に住む一般世帯","主世帯","持ち家","公営の借家","都市再生機構・公社の借家","民営の借家","給与住宅","間借り","住宅以外に住む一般世帯","住居の種類「不詳」"
14,"01","26000","a","京都府",1151422,1136862,1127023,704806,35171,25551,341610,19885,9839,14557,3
15,"01","26100","1","京都市",705142,696570,690127,373990,23403,14777,266152,11805,6443,8570,2
16,"02","26000","a","京都府",2558495,2535137,2516697,1842069,70770,51655,513693,38510,18440,23354,4
17,"02","26100","1","京都市",1447317,1432944,1421595,944133,45951,28498,380399,22614,11349,14370,3
18,"03","26000","a","京都府",461379,458825,456371,371777,19116,10767,53431,1280,2454,2552,2
19,"03","26100","1","京都市",255859,254032,252423,190565,13319,6454,41174,911,1609,1826,1
20,"04","26000","a","京都府",1017792,1012545,1008483,869854,32470,18936,84305,2918,4062,5244,3
21,"04","26100","1","京都市",536498,532811,530081,430665,22541,10903,63898,2074,2730,3685,2
22,"05","26000","a","京都府",667575,664089,661031,555357,24889,14230,64789,1766,3058,3483,3
23,"05","26100","1","京都市",361403,358966,356967,280216,17381,8333,49779,1258,1999,2435,2
