﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","第10表　6歳未満・12歳未満・15歳未満・18歳未満・20歳未満世帯員の有無，世帯の家族類型(22区分)別一般世帯数及び一般世帯人員(3世代世帯並びに母子世帯及び父子世帯－特掲) － 全国※，全国市部・郡部，都道府県※，都道府県市部・郡部，市区町村※ ","","","","","","","","","","","","","","","","","",""
3,"","","","","","","Table 10. Private Households and Household Members, by Presence of Household Members Under 6 Years of Age, Under 12 Years of Age, Under 15 Years of Age, Under 18 Years of Age and Under 20 Years of Age and Family Type of Household (22 Groups) - Japan*, All Shi, All Gun, Prefectures*, All Shi of Prefectures, All Gun of Prefectures, Shi*, Ku*, Machi* and Mura* ","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","1) 夫の親か妻の親か特定できない場合を含む。","","","","","","","","","","","","","","","","","",""
6,"","","","","","","to21-10.0001","to21-10.0002","to21-10.0003","to21-10.0004","to21-10.0005","to21-10.0006","to21-10.0007","to21-10.0008","to21-10.0009","to21-10.0010","to21-10.0011","to21-10.0012","to21-10.0013","to21-10.0014","to21-10.0015","to21-10.0016","to21-10.0017","to21-10.0018","to21-10.0019"
7,"","","","","","","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
8,"※大項目","地域コード","地域識別コード","","","","一般世帯数","一般世帯人員","うち6歳未満世帯員のいる一般世帯数","うち6歳未満世帯員のいる一般世帯人員","うち6歳未満世帯人員","うち12歳未満世帯員のいる一般世帯数","うち12歳未満世帯員のいる一般世帯人員","うち12歳未満世帯人員","うち15歳未満世帯員のいる一般世帯数","うち15歳未満世帯員のいる一般世帯人員","うち15歳未満世帯人員","うち18歳未満世帯員のいる一般世帯数","うち18歳未満世帯員のいる一般世帯人員","うち18歳未満世帯人員","うち20歳未満世帯員のいる一般世帯数","うち20歳未満世帯員のいる一般世帯人員","うち20歳未満世帯人員","（再掲）3世代世帯数","（再掲）3世代世帯人員"
9,"","","","","","26 京都府",,,,,,,,,,,,,,,,,,,
10,"","26000","a","rui22A.0000","0","総数（世帯の家族類型）",1151422,2558495,90158,353939,117478,156612,619700,244889,191357,754718,313265,227163,885720,384233,262639,975905,440357,46829,227745
11,"","26000","a","rui22A.0001","1","　Ａ 親族のみの世帯",698974,2086432,89945,352899,117209,156169,617634,244240,190768,752025,312362,225528,881487,382118,246493,956677,423580,46662,226748
12,"","26000","a","rui22A.0002","2","　　1 核家族世帯",623063,1774427,81167,305187,105985,138999,526432,218426,168466,635349,277345,197573,737798,336674,214570,796071,371064,-,-
13,"","26000","a","rui22A.0003","3","　　　（1） 夫婦のみの世帯",224160,448320,-,-,-,-,-,-,-,-,-,17,34,18,88,176,104,-,-
14,"","26000","a","rui22A.0004","3","　　　（2） 夫婦と子供から成る世帯",298478,1088561,76392,291377,100275,125795,488435,199796,149511,581376,249179,171563,665250,296421,184138,712275,322932,-,-
15,"","26000","a","rui22A.0005","3","　　　（3） 男親と子供から成る世帯",14203,32399,213,596,247,816,2288,1096,1327,3707,1874,2138,5801,3052,2748,7311,3966,-,-
16,"","26000","a","rui22A.0006","3","　　　（4） 女親と子供から成る世帯",86222,205147,4562,13214,5463,12388,35709,17534,17628,50266,26292,23855,66713,37183,27596,76309,44062,-,-
17,"","26000","a","rui22A.0007","2","　　2 核家族以外の世帯",75911,312005,8778,47712,11224,17170,91202,25814,22302,116676,35017,27955,143689,45444,31923,160606,52516,46662,226748
18,"","26000","a","rui22A.0008","3","　　　（5） 夫婦と両親から成る世帯",2566,10264,-,-,-,-,-,-,-,-,-,1,4,1,6,24,6,-,-
19,"","26000","a","rui22A.0009","4","　　　　[1] 夫婦と夫の親から成る世帯",2031,8124,-,-,-,-,-,-,-,-,-,-,-,-,5,20,5,-,-
20,"","26000","a","rui22A.0010","4","　　　　[2] 夫婦と妻の親から成る世帯",535,2140,-,-,-,-,-,-,-,-,-,1,4,1,1,4,1,-,-
21,"","26000","a","rui22A.0011","3","　　　（6） 夫婦とひとり親から成る世帯",11845,35535,-,-,-,-,-,-,-,-,-,-,-,-,4,12,6,-,-
22,"","26000","a","rui22A.0012","4","　　　　[1] 夫婦と夫の親から成る世帯",8539,25617,-,-,-,-,-,-,-,-,-,-,-,-,1,3,2,-,-
23,"","26000","a","rui22A.0013","4","　　　　[2] 夫婦と妻の親から成る世帯",3306,9918,-,-,-,-,-,-,-,-,-,-,-,-,3,9,4,-,-
24,"","26000","a","rui22A.0014","3","　　　（7） 夫婦，子供と両親から成る世帯 1)",9006,52990,2218,13291,2955,4144,25098,6764,5274,31906,9083,6387,38484,11510,6943,41735,12803,9006,52990
25,"","26000","a","rui22A.0015","4","　　　　[1] 夫婦，子供と夫の親から成る世帯",7409,43773,1786,10742,2389,3388,20612,5573,4334,26340,7538,5274,31901,9584,5737,34620,10677,7409,43773
26,"","26000","a","rui22A.0016","4","　　　　[2] 夫婦，子供と妻の親から成る世帯",1596,9210,432,2549,566,756,4486,1191,940,5566,1545,1113,6583,1926,1206,7115,2126,1596,9210
27,"","26000","a","rui22A.0017","3","　　　（8） 夫婦，子供とひとり親から成る世帯 1)",20595,96319,2376,11817,3075,5083,25603,7949,6934,34835,11352,9155,45698,15536,10498,52209,18138,20595,96319
28,"","26000","a","rui22A.0018","4","　　　　[1] 夫婦，子供と夫の親から成る世帯",15344,72031,1684,8428,2199,3653,18525,5778,5062,25602,8350,6764,33954,11564,7814,39076,13585,15344,72031
