﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","第34-1表　住居の種類・住宅の所有の関係(3区分)，住宅の建て方(8区分)，65歳以上世帯員の有無別一般世帯数，","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","一般世帯人員，65歳以上世帯人員及び1世帯当たり人員(世帯が住んでいる階-特掲) － 全国，都道府県，21大都市，特別区，人口50万以上の市 （続き）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","Table 34-1. Private Households, Household Members, Household Members 65 Years of Age and Over and Members per Household,","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","by Kind of Residence and Tenure of Dwelling (3 Groups), Type of Building (8 Groups) and Presence of Household Members 65 Years of Age and Over  - Japan, Prefectures, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More -Continued","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
7,"","","","","※大項目","01（seI65C.0003　1世帯当たり人員）","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
8,"","","","","","02（seI65C.0006　うち65歳以上世帯員がいる一般世帯の1世帯当たり人員）","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
9,"","","","","ju3S.0000","ju3S.0001","ju3S.0001","ju3S.0001","ju3S.0001","ju3S.0001","ju3S.0001","ju3S.0001","ju3S.0001","ju3S.0001","ju3S.0001","ju3S.0001","ju3S.0001","ju3S.0001","ju3S.0001","ju3S.0001","ju3S.0002","ju3S.0002","ju3S.0002","ju3S.0002","ju3S.0002","ju3S.0002","ju3S.0002","ju3S.0002","ju3S.0002","ju3S.0002","ju3S.0002","ju3S.0002","ju3S.0002","ju3S.0002","ju3S.0002"
10,"","","","","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2"
11,"","","","","","juT8.0000","juT8.0001","juT8.0002","juT8.0003","juT8.0004","juT8.0005","juT8.0006","juT8.0007","juT8.0008","juT8.0009","juT8.0010","juT8.0011","juT8.0012","juT8.0013","juT8.0014","juT8.0000","juT8.0001","juT8.0002","juT8.0003","juT8.0004","juT8.0005","juT8.0006","juT8.0007","juT8.0008","juT8.0009","juT8.0010","juT8.0011","juT8.0012","juT8.0013","juT8.0014"
12,"","","","","","0","1","1","1","2","2","2","2","2","2","2","2","2","2","1","0","1","1","1","2","2","2","2","2","2","2","2","2","2","1"
13,"","","","","総数（住居の種類・住宅の所有の関係） ","うち住宅に住む一般世帯","","","","","","","","","","","","","","","うち住宅に住む主世帯","","","","","","","","","","","","","",""
14,"※大項目","地域コード","地域識別コード","","","総数（住宅の建て方） ","一戸建","長屋建","共同住宅 ","（建物全体の階数）1・2階建","（建物全体の階数）3～5階建","（建物全体の階数）6～10階建","（建物全体の階数）11～14階建","（建物全体の階数）15階建以上","（（別掲）世帯が住んでいる階）1・2階","（（別掲）世帯が住んでいる階）3～5階","（（別掲）世帯が住んでいる階）6～10階","（（別掲）世帯が住んでいる階）11～14階","（（別掲）世帯が住んでいる階）15階以上","その他","総数（住宅の建て方） ","一戸建","長屋建","共同住宅 ","（建物全体の階数）1・2階建","（建物全体の階数）3～5階建","（建物全体の階数）6～10階建","（建物全体の階数）11～14階建","（建物全体の階数）15階建以上","（（別掲）世帯が住んでいる階）1・2階","（（別掲）世帯が住んでいる階）3～5階","（（別掲）世帯が住んでいる階）6～10階","（（別掲）世帯が住んでいる階）11～14階","（（別掲）世帯が住んでいる階）15階以上","その他"
15,"01","26000","a","京都府",2.2220306716,2.2299425964,2.6554144385,2.0535894116,1.6823141917,1.5222240384,1.5818432847,1.8876132419,1.9137175518,2.2764127764,1.6216052301,1.6917305369,1.8564233512,1.9847149793,2.2057522124,2.1918392205,2.2330484826,2.6604701627,2.0572282569,1.6845510245,1.5234202442,1.5840319242,1.8901090482,1.9150045439,2.2785028318,1.6234914045,1.6942132309,1.8588249876,1.9853817001,2.2057522124,2.2063802083
16,"01","26100","1","京都市",2.0525184998,2.0571428571,2.5873572375,2.0765145892,1.6091168819,1.4284420663,1.4819915673,1.8126034020,1.8690515511,1.9022099448,1.5469986055,1.6071286067,1.7888994684,1.8608676599,1.8476190476,2.1316477768,2.0599034670,2.5932713232,2.0809338972,1.6110796287,1.4287883831,1.4838551915,1.8148225636,1.8701709620,1.9047091413,1.5485520450,1.6093179110,1.7910831837,1.8611355634,1.8476190476,2.1554934823
17,"02","26000","a","京都府",2.2059781655,2.2068217730,2.3688307155,1.9074256209,1.6877872787,1.4005410686,1.6846656118,1.7872195011,1.7763868242,1.9451887942,1.6158148004,1.7444634672,1.7601528230,1.8338762215,1.8921568627,2.3620689655,2.2097876508,2.3723638533,1.9092429687,1.6891723136,1.4004106776,1.6861242094,1.7881420515,1.7772805778,1.9509803922,1.6174258117,1.7454449798,1.7613773518,1.8333333333,1.8921568627,2.4125412541
18,"02","26100","1","京都市",2.0968502183,2.0974168609,2.2995615006,1.9555269687,1.6687677945,1.3987176701,1.6438230066,1.7578219688,1.7686316307,1.8746268657,1.6008688569,1.7099301292,1.7378548896,1.8205705706,2.0000000000,2.3572938689,2.0999710803,2.3031432978,1.9572871305,1.6699789821,1.3974881569,1.6452609125,1.7586936937,1.7694332483,1.8851963746,1.6022592694,1.7107674888,1.7390203371,1.8198944989,2.0000000000,2.4026548673
