﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第26-2表　世帯の家族類型(5区分)，住居の種類・住宅の所有の関係(6区分)，世帯主の年齢(3区分)，世帯主の男女別一般世帯数及び一般世帯人員 － 全国，都道府県，市区町村 ","","","","","","","","","","","","","","",""
3,"","","","","","","","","Table 26-2. Private Households and Household Members, by Family Type of Household (5 Groups), Kind of Residence and Tenure of Dwelling (6 Groups), Age (3 Groups) and Sex of Head of Household - Japan, Prefectures, Shi, Ku, Machi and Mura ","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","※大項目","01（danjo.0000  総数（男女別））","","","","","","","","","","","","","",""
6,"","","","","","","","","","02（danjo.0001  男）","","","","","","","","","","","","","",""
7,"","","","","","","","","","03（danjo.0002  女）","","","","","","","","","","","","","",""
8,"","","","","","","","","seS.0001","seS.0001","seS.0001","seS.0001","seS.0001","seS.0001","seS.0001","seS.0001","seS.0002","seS.0002","seS.0002","seS.0002","seS.0002","seS.0002","seS.0002","seS.0002"
9,"","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
10,"","","","","","","","","rui5.0000","rui5.0001","rui5.0002","rui5.0003","rui5.0004","rui5.0005","rui5.0006","rui5.0007","rui5.0000","rui5.0001","rui5.0002","rui5.0003","rui5.0004","rui5.0005","rui5.0006","rui5.0007"
11,"","","","","","","","","0","1","2","3","2","1","1","1","0","1","2","3","2","1","1","1"
12,"","","","","","","","","世帯数","","","","","","","","世帯人員","","","","","","",""
13,"※大項目","地域コード","地域識別コード","","","","","","総数（世帯の家族類型）","親族のみの世帯","核家族世帯","うち夫婦のみの世帯","核家族以外の世帯","非親族を含む世帯","単独世帯","世帯の家族類型「不詳」","総数（世帯の家族類型）","親族のみの世帯","核家族世帯","うち夫婦のみの世帯","核家族以外の世帯","非親族を含む世帯","単独世帯","世帯の家族類型「不詳」"
14,"","","","","","","","26 京都府",,,,,,,,,,,,,,,,
15,"01","26000","a","ju6B.0000","0","nen3B.0000","0","一般世帯",1151422,698974,623063,224160,75911,8124,440005,4319,2558495,2086432,1774427,448320,312005,20010,440005,12048
16,"01","26000","a","ju6B.0000","0","nen3B.0001","1","　　　　うち15～64歳",699148,430387,386054,83769,44333,6354,262407,-,1683565,1405728,1220154,167538,185574,15430,262407,-
17,"01","26000","a","ju6B.0000","0","nen3B.0002","1","　　　　うち65歳以上",406883,268582,237005,140391,31577,1770,136531,-,821802,680691,554262,280782,126429,4580,136531,-
18,"01","26000","a","ju6B.0000","0","nen3B.0003","1","　　　　（再掲）60歳以上",496930,334133,291900,163291,42233,2370,160427,-,1033184,866639,698136,326582,168503,6118,160427,-
19,"01","26000","a","ju6B.0001","1","nen3B.0000","0","　うち住宅に住む一般世帯",1136862,694813,619306,223006,75507,8038,429698,4313,2535137,2073655,1763461,446012,310194,19750,429698,12034
20,"01","26000","a","ju6B.0001","1","nen3B.0001","1","　　　　うち15～64歳",687442,427353,383270,83287,44083,6293,253796,-,1664855,1395811,1211372,166574,184439,15248,253796,-
21,"01","26000","a","ju6B.0001","1","nen3B.0002","1","　　　　うち65歳以上",404618,267455,236032,139719,31423,1745,135418,-,817751,677831,552078,279438,125753,4502,135418,-
22,"01","26000","a","ju6B.0001","1","nen3B.0003","1","　　　　（再掲）60歳以上",494040,332748,290710,162522,42038,2337,158955,-,1027997,863022,695377,325044,167645,6020,158955,-
23,"01","26000","a","ju6B.0002","2","nen3B.0000","0","　　主世帯",1127023,690612,615399,222105,75213,7961,424143,4307,2516697,2060980,1751911,444210,309069,19555,424143,12019
24,"01","26000","a","ju6B.0002","2","nen3B.0001","1","　　　　うち15～64歳",679962,423895,380033,82815,43862,6235,249832,-,1649795,1384867,1201323,165630,183544,15096,249832,-
25,"01","26000","a","ju6B.0002","2","nen3B.0002","1","　　　　うち65歳以上",402373,266713,235363,139290,31350,1726,133934,-,814495,676102,550579,278580,125523,4459,133934,-
26,"01","26000","a","ju6B.0002","2","nen3B.0003","1","　　　　（再掲）60歳以上",491332,331802,289867,162028,41935,2314,157216,-,1023925,860744,693430,324056,167314,5965,157216,-
27,"01","26000","a","ju6B.0003","3","nen3B.0000","0","　　　持ち家",704806,551936,484834,176270,67102,3226,147350,2294,1842069,1678739,1395206,352540,283533,9079,147350,6901
28,"01","26000","a","ju6B.0003","3","nen3B.0001","1","　　　　うち15～64歳",367447,316796,278604,53562,38192,2067,48584,-,1131046,1076579,910915,107124,165664,5883,48584,-
29,"01","26000","a","ju6B.0003","3","nen3B.0002","1","　　　　うち65歳以上",323949,235137,206228,122708,28909,1159,87653,-,693001,602152,484285,245416,117867,3196,87653,-
30,"01","26000","a","ju6B.0003","3","nen3B.0003","1","　　　　（再掲）60歳以上",392877,291782,253059,142294,38723,1525,99570,-,868824,765078,608005,284588,157073,4176,99570,-
31,"01","26000","a","ju6B.0004","3","nen3B.0000","0","　　　公営・都市再生機構・公社の借家",60722,35713,33599,11396,2114,507,24245,257,122425,96206,89334,22792,6872,1218,24245,756
32,"01","26000","a","ju6B.0004","3","nen3B.0001","1","　　　　うち15～64歳",30994,21561,20288,3704,1273,324,9109,-,73637,63719,59407,7408,4312,809,9109,-
33,"01","26000","a","ju6B.0004","3","nen3B.0002","1","　　　　うち65歳以上",28063,14152,13311,7692,841,183,13728,-,46624,32487,29927,15384,2560,409,13728,-
