﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第14-2表　世帯主との続き柄(12区分)，世帯人員(2区分)，年齢(5歳階級)，男女別一般世帯人員 － 全国，都道府県，21大都市，21大都市の区，県庁所在市，人口20万以上の市 ","","","","","","","","","","","","","","",""
3,"","","","","","","","","Table 14-2. Private Household Members, by Relationship to Head of Household (12 Groups), Size of Household (2 Groups), Age (Five-Year Groups) and Sex - Japan, Prefectures, 21 Major Cities, Ku of 21 Major Cities , Prefectural Capital Cities and Shi with Population of 200,000 or More ","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","jin2.0000","jin2.0001","jin2.0001","jin2.0001","jin2.0001","jin2.0001","jin2.0001","jin2.0001","jin2.0001","jin2.0001","jin2.0001","jin2.0001","jin2.0001","jin2.0001","jin2.0001","jin2.0002"
6,"","","","","","","","","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
7,"","","","","","","","","","gara12.0000","gara12.0001","gara12.0002","gara12.0003","gara12.0004","gara12.0005","gara12.0006","gara12.0007","gara12.0008","gara12.0009","gara12.0010","gara12.0011","gara12.0012","gara12.0013",""
8,"","","","","","","","","","0","1","1","1","1","1","1","1","1","1","1","1","1","1",""
9,"","","","","","","","","総数（世帯人員）","2人以上の一般世帯","","","","","","","","","","","","","","1人の一般世帯（単独世帯）"
10,"※大項目","地域コード","地域識別コード","","","","","","","総数（世帯主との続き柄）","世帯主","配偶者","子","子の配偶者","世帯主の父母","世帯主の配偶者の父母","孫","祖父母","兄弟姉妹","他の親族","住み込みの雇人","その他","世帯主との続き柄「不詳」",""
11,"","","","","","","","26 京都府",,,,,,,,,,,,,,,,
12,"","26000","a","danjo.0000","0","nen5CX.0000","0","総数（男女別）",2558495,2118490,711417,574819,682958,12737,56990,11563,32317,787,14826,3724,329,8294,7729,440005
13,"","26000","a","danjo.0000","0","nen5CX.0001","1","　　0～4歳",97140,97140,-,-,91180,-,-,-,5642,-,-,270,-,48,-,-
14,"","26000","a","danjo.0000","0","nen5CX.0002","1","　　5～9歳",105003,105002,-,-,98933,-,-,-,5807,-,6,197,-,59,-,1
15,"","26000","a","danjo.0000","0","nen5CX.0003","1","　　10～14歳",111122,111117,5,-,104356,-,-,-,6508,-,29,147,-,72,-,5
16,"","26000","a","danjo.0000","0","nen5CX.0004","1","　　15～19歳",127092,111928,240,178,104091,41,-,-,6301,-,509,266,24,278,-,15164
17,"","26000","a","danjo.0000","0","nen5CX.0005","1","　　20～24歳",144146,89164,3822,2997,75424,295,-,-,4208,-,1028,384,54,952,-,54982
18,"","26000","a","danjo.0000","0","nen5CX.0006","1","　　25～29歳",130580,92645,16594,17810,52702,839,-,-,2297,-,838,282,46,1237,-,37935
19,"","26000","a","danjo.0000","0","nen5CX.0007","1","　　30～34歳",140028,115073,35054,36759,38865,1544,2,-,985,-,751,240,30,843,-,24955
20,"","26000","a","danjo.0000","0","nen5CX.0008","1","　　35～39歳",163151,141685,52912,50388,34412,1816,4,-,400,-,917,207,19,610,-,21466
21,"","26000","a","danjo.0000","0","nen5CX.0009","1","　　40～44歳",195812,173063,71685,63043,33673,2354,22,2,138,-,1255,208,18,665,-,22749
22,"","26000","a","danjo.0000","0","nen5CX.0010","1","　　45～49歳",171366,149826,67300,55540,22755,1990,104,13,23,-,1329,162,20,590,-,21540
23,"","26000","a","danjo.0000","0","nen5CX.0011","1","　　50～54歳",154028,133619,63916,51984,13734,1660,346,48,7,1,1212,132,15,564,-,20409
24,"","26000","a","danjo.0000","0","nen5CX.0012","1","　　55～59歳",139680,120369,59067,50198,7142,1229,809,113,1,-,1180,124,21,485,-,19311
25,"","26000","a","danjo.0000","0","nen5CX.0013","1","　　60～64歳",158663,134767,66151,59757,3619,580,2072,409,-,1,1528,150,27,473,-,23896
26,"","26000","a","danjo.0000","0","nen5CX.0014","1","　　65～69歳",205619,171974,87106,74581,1716,306,4826,895,-,10,1749,211,18,556,-,33645
27,"","26000","a","danjo.0000","0","nen5CX.0015","1","　　70～74歳",163859,135059,70849,53883,305,69,7189,1217,-,21,976,154,24,372,-,28800
28,"","26000","a","danjo.0000","0","nen5CX.0016","1","　　75～79歳",124973,98826,53064,33465,44,11,9376,1748,-,69,648,167,5,229,-,26147
29,"","26000","a","danjo.0000","0","nen5CX.0017","1","　　80～84歳",94375,69630,36341,17758,6,3,12181,2389,-,126,524,146,5,151,-,24745
30,"","26000","a","danjo.0000","0","nen5CX.0018","1","　　85歳以上",78749,55555,22992,6478,1,-,20059,4729,-,559,347,277,3,110,-,23194
31,"","26000","a","danjo.0000","0","nen5CX.0019","1","　　年齢「不詳」",53109,12048,4319,-,-,-,-,-,-,-,-,-,-,-,7729,41061
32,"","26000","a","danjo.0000","0","nen652.0001","1","　　（再掲）65歳以上",667575,531044,270352,186165,2072,389,53631,10978,-,785,4244,955,55,1418,-,136531
33,"","26000","a","danjo.0000","0","nen652.0002","2","　　　（再掲）75歳以上",298097,224011,112397,57701,51,14,41616,8866,-,754,1519,590,13,490,-,74086
34,"","26000","a","danjo.0001","1","nen5CX.0000","0","　男",1229198,1017033,613867,6111,353624,2576,9533,2061,16677,86,5545,1627,188,3037,2101,212165
35,"","26000","a","danjo.0001","1","nen5CX.0001","1","　　0～4歳",49861,49861,-,-,46782,-,-,-,2907,-,-,145,-,27,-,-
36,"","26000","a","danjo.0001","1","nen5CX.0002","1","　　5～9歳",53925,53924,-,-,50846,-,-,-,2932,-,3,106,-,37,-,1
37,"","26000","a","danjo.0001","1","nen5CX.0003","1","　　10～14歳",56684,56683,3,-,53179,-,-,-,3360,-,15,85,-,41,-,1
38,"","26000","a","danjo.0001","1","nen5CX.0004","1","　　15～19歳",64255,56544,133,9,52712,7,-,-,3228,-,200,129,8,118,-,7711
39,"","26000","a","danjo.0001","1","nen5CX.0005","1","　　20～24歳",72780,43005,2566,68,37248,62,-,-,2183,-,396,181,41,260,-,29775
40,"","26000","a","danjo.0001","1","nen5CX.0006","1","　　25～29歳",64375,43563,13976,424,26859,211,-,-,1211,-,336,143,36,367,-,20812
41,"","26000","a","danjo.0001","1","nen5CX.0007","1","　　30～34歳",68066,54069,30859,677,20896,321,1,-,540,-,350,121,19,285,-,13997
42,"","26000","a","danjo.0001","1","nen5CX.0008","1","　　35～39歳",80227,67556,46446,754,19012,378,1,-,218,-,404,107,11,225,-,12671
43,"","26000","a","danjo.0001","1","nen5CX.0009","1","　　40～44歳",96027,82010,60973,770,18852,401,5,-,81,-,566,110,10,242,-,14017
44,"","26000","a","danjo.0001","1","nen5CX.0010","1","　　45～49歳",83807,70454,56029,636,12570,321,13,3,14,-,577,82,8,201,-,13353
45,"","26000","a","danjo.0001","1","nen5CX.0011","1","　　50～54歳",74716,62470,53287,496,7637,267,50,5,3,-,455,58,6,206,-,12246
46,"","26000","a","danjo.0001","1","nen5CX.0012","1","　　55～59歳",67706,56661,51075,466,4015,252,85,12,-,-,511,55,13,177,-,11045
47,"","26000","a","danjo.0001","1","nen5CX.0013","1","　　60～64歳",75150,62649,58619,467,2024,174,297,73,-,1,679,69,13,233,-,12501
48,"","26000","a","danjo.0001","1","nen5CX.0014","1","　　65～69歳",96439,81360,77922,524,843,130,847,175,-,4,557,92,9,257,-,15079
49,"","26000","a","danjo.0001","1","nen5CX.0015","1","　　70～74歳",75571,65816,63121,350,132,41,1397,268,-,5,260,58,9,175,-,9755
50,"","26000","a","danjo.0001","1","nen5CX.0016","1","　　75～79歳",56025,49126,46423,232,17,8,1783,369,-,9,136,39,2,108,-,6899
51,"","26000","a","danjo.0001","1","nen5CX.0017","1","　　80～84歳",39325,33967,31046,146,-,3,2150,454,-,20,72,26,1,49,-,5358
52,"","26000","a","danjo.0001","1","nen5CX.0018","1","　　85歳以上",26071,21451,17626,92,-,-,2904,702,-,47,28,21,2,29,-,4620
53,"","26000","a","danjo.0001","1","nen5CX.0019","1","　　年齢「不詳」",28188,5864,3763,-,-,-,-,-,-,-,-,-,-,-,2101,22324
54,"","26000","a","danjo.0001","1","nen652.0001","1","　　（再掲）65歳以上",293431,251720,236138,1344,992,182,9081,1968,-,85,1053,236,23,618,-,41711
55,"","26000","a","danjo.0001","1","nen652.0002","2","　　　（再掲）75歳以上",121421,104544,95095,470,17,11,6837,1525,-,76,236,86,5,186,-,16877
56,"","26000","a","danjo.0002","1","nen5CX.0000","0","　女",1329297,1101457,97550,568708,329334,10161,47457,9502,15640,701,9281,2097,141,5257,5628,227840
57,"","26000","a","danjo.0002","1","nen5CX.0001","1","　　0～4歳",47279,47279,-,-,44398,-,-,-,2735,-,-,125,-,21,-,-
58,"","26000","a","danjo.0002","1","nen5CX.0002","1","　　5～9歳",51078,51078,-,-,48087,-,-,-,2875,-,3,91,-,22,-,-
59,"","26000","a","danjo.0002","1","nen5CX.0003","1","　　10～14歳",54438,54434,2,-,51177,-,-,-,3148,-,14,62,-,31,-,4
60,"","26000","a","danjo.0002","1","nen5CX.0004","1","　　15～19歳",62837,55384,107,169,51379,34,-,-,3073,-,309,137,16,160,-,7453
61,"","26000","a","danjo.0002","1","nen5CX.0005","1","　　20～24歳",71366,46159,1256,2929,38176,233,-,-,2025,-,632,203,13,692,-,25207
62,"","26000","a","danjo.0002","1","nen5CX.0006","1","　　25～29歳",66205,49082,2618,17386,25843,628,-,-,1086,-,502,139,10,870,-,17123
63,"","26000","a","danjo.0002","1","nen5CX.0007","1","　　30～34歳",71962,61004,4195,36082,17969,1223,1,-,445,-,401,119,11,558,-,10958
64,"","26000","a","danjo.0002","1","nen5CX.0008","1","　　35～39歳",82924,74129,6466,49634,15400,1438,3,-,182,-,513,100,8,385,-,8795
65,"","26000","a","danjo.0002","1","nen5CX.0009","1","　　40～44歳",99785,91053,10712,62273,14821,1953,17,2,57,-,689,98,8,423,-,8732
66,"","26000","a","danjo.0002","1","nen5CX.0010","1","　　45～49歳",87559,79372,11271,54904,10185,1669,91,10,9,-,752,80,12,389,-,8187
67,"","26000","a","danjo.0002","1","nen5CX.0011","1","　　50～54歳",79312,71149,10629,51488,6097,1393,296,43,4,1,757,74,9,358,-,8163
68,"","26000","a","danjo.0002","1","nen5CX.0012","1","　　55～59歳",71974,63708,7992,49732,3127,977,724,101,1,-,669,69,8,308,-,8266
69,"","26000","a","danjo.0002","1","nen5CX.0013","1","　　60～64歳",83513,72118,7532,59290,1595,406,1775,336,-,-,849,81,14,240,-,11395
70,"","26000","a","danjo.0002","1","nen5CX.0014","1","　　65～69歳",109180,90614,9184,74057,873,176,3979,720,-,6,1192,119,9,299,-,18566
71,"","26000","a","danjo.0002","1","nen5CX.0015","1","　　70～74歳",88288,69243,7728,53533,173,28,5792,949,-,16,716,96,15,197,-,19045
72,"","26000","a","danjo.0002","1","nen5CX.0016","1","　　75～79歳",68948,49700,6641,33233,27,3,7593,1379,-,60,512,128,3,121,-,19248
73,"","26000","a","danjo.0002","1","nen5CX.0017","1","　　80～84歳",55050,35663,5295,17612,6,-,10031,1935,-,106,452,120,4,102,-,19387
74,"","26000","a","danjo.0002","1","nen5CX.0018","1","　　85歳以上",52678,34104,5366,6386,1,-,17155,4027,-,512,319,256,1,81,-,18574
75,"","26000","a","danjo.0002","1","nen5CX.0019","1","　　年齢「不詳」",24921,6184,556,-,-,-,-,-,-,-,-,-,-,-,5628,18737
76,"","26000","a","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",374144,279324,34214,184821,1080,207,44550,9010,-,700,3191,719,32,800,-,94820
77,"","26000","a","danjo.0002","1","nen652.0002","2","　　　（再掲）75歳以上",176676,119467,17302,57231,34,3,34779,7341,-,678,1283,504,8,304,-,57209
78,"","","","","","","","26100 京都市",,,,,,,,,,,,,,,,
79,"","26100","1","danjo.0000","0","nen5CX.0000","0","総数（男女別）",1447317,1127755,385580,302061,363966,5038,26989,5356,14165,342,9783,2399,255,5780,6041,319562
80,"","26100","1","danjo.0000","0","nen5CX.0001","1","　　0～4歳",52196,52196,-,-,49668,-,-,-,2388,-,-,109,-,31,-,-
81,"","26100","1","danjo.0000","0","nen5CX.0002","1","　　5～9歳",53472,53471,-,-,50968,-,-,-,2377,-,2,94,-,30,-,1
82,"","26100","1","danjo.0000","0","nen5CX.0003","1","　　10～14歳",56162,56161,3,-,53346,-,-,-,2666,-,20,86,-,40,-,1
83,"","26100","1","danjo.0000","0","nen5CX.0004","1","　　15～19歳",71280,59021,194,97,55150,18,-,-,2761,-,424,167,23,187,-,12259
84,"","26100","1","danjo.0000","0","nen5CX.0005","1","　　20～24歳",96111,50812,2546,1681,42574,124,-,-,2072,-,812,282,48,673,-,45299
85,"","26100","1","danjo.0000","0","nen5CX.0006","1","　　25～29歳",82261,51984,9845,10257,28624,319,-,-,1146,-,596,208,37,952,-,30277
86,"","26100","1","danjo.0000","0","nen5CX.0007","1","　　30～34歳",83381,63785,20186,20637,20560,619,1,-,479,-,496,154,22,631,-,19596
87,"","26100","1","danjo.0000","0","nen5CX.0008","1","　　35～39歳",92577,76425,29245,27183,17915,745,4,-,187,-,547,146,15,438,-,16152
88,"","26100","1","danjo.0000","0","nen5CX.0009","1","　　40～44歳",108721,92307,38659,33487,17787,914,17,1,69,-,761,147,12,453,-,16414
89,"","26100","1","danjo.0000","0","nen5CX.0010","1","　　45～49歳",97582,82515,37694,30052,12569,750,67,6,16,-,825,120,13,403,-,15067
90,"","26100","1","danjo.0000","0","nen5CX.0011","1","　　50～54歳",87439,73383,35566,27925,7778,683,218,24,3,-,712,103,10,361,-,14056
91,"","26100","1","danjo.0000","0","nen5CX.0012","1","　　55～59歳",76159,63147,31676,25577,3839,466,440,54,1,-,682,83,11,318,-,13012
92,"","26100","1","danjo.0000","0","nen5CX.0013","1","　　60～64歳",83497,67772,33597,29339,1949,237,1063,208,-,-,944,103,18,314,-,15725
93,"","26100","1","danjo.0000","0","nen5CX.0014","1","　　65～69歳",109833,87885,44864,37279,1009,114,2475,433,-,6,1190,134,15,366,-,21948
94,"","26100","1","danjo.0000","0","nen5CX.0015","1","　　70～74歳",88184,69755,36458,27766,193,39,3640,589,-,10,698,96,20,246,-,18429
95,"","26100","1","danjo.0000","0","nen5CX.0016","1","　　75～79歳",68906,52619,28422,17863,33,8,4675,853,-,34,468,102,5,156,-,16287
96,"","26100","1","danjo.0000","0","nen5CX.0017","1","　　80～84歳",52270,36914,20124,9486,4,2,5569,1096,-,64,374,89,5,101,-,15356
97,"","26100","1","danjo.0000","0","nen5CX.0018","1","　　85歳以上",42210,27920,12859,3432,-,-,8820,2092,-,228,232,176,1,80,-,14290
98,"","26100","1","danjo.0000","0","nen5CX.0019","1","　　年齢「不詳」",45076,9683,3642,-,-,-,-,-,-,-,-,-,-,-,6041,35393
99,"","26100","1","danjo.0000","0","nen652.0001","1","　　（再掲）65歳以上",361403,275093,142727,95826,1239,163,25179,5063,-,342,2962,597,46,949,-,86310
100,"","26100","1","danjo.0000","0","nen652.0002","2","　　　（再掲）75歳以上",163386,117453,61405,30781,37,10,19064,4041,-,326,1074,367,11,337,-,45933
101,"","26100","1","danjo.0001","1","nen5CX.0000","0","　男",689902,537073,324714,4239,186304,1125,4194,935,7204,37,3510,1042,147,2154,1468,152829
102,"","26100","1","danjo.0001","1","nen5CX.0001","1","　　0～4歳",26761,26761,-,-,25465,-,-,-,1214,-,-,66,-,16,-,-
103,"","26100","1","danjo.0001","1","nen5CX.0002","1","　　5～9歳",27395,27394,-,-,26146,-,-,-,1170,-,1,57,-,20,-,1
104,"","26100","1","danjo.0001","1","nen5CX.0003","1","　　10～14歳",28613,28613,2,-,27127,-,-,-,1392,-,12,54,-,26,-,-
105,"","26100","1","danjo.0001","1","nen5CX.0004","1","　　15～19歳",35760,29764,98,6,27922,5,-,-,1406,-,164,81,7,75,-,5996
106,"","26100","1","danjo.0001","1","nen5CX.0005","1","　　20～24歳",48254,24403,1596,55,21025,27,-,-,1047,-,310,129,39,175,-,23851
107,"","26100","1","danjo.0001","1","nen5CX.0006","1","　　25～29歳",39937,24082,8050,302,14394,89,-,-,574,-,234,106,31,302,-,15855
108,"","26100","1","danjo.0001","1","nen5CX.0007","1","　　30～34歳",40036,29704,17509,487,10778,152,-,-,254,-,223,75,14,212,-,10332
109,"","26100","1","danjo.0001","1","nen5CX.0008","1","　　35～39歳",45100,36152,25267,517,9616,174,1,-,100,-,229,73,8,167,-,8948
110,"","26100","1","danjo.0001","1","nen5CX.0009","1","　　40～44歳",52720,43239,32266,514,9651,163,5,-,35,-,340,82,9,174,-,9481
111,"","26100","1","danjo.0001","1","nen5CX.0010","1","　　45～49歳",47297,38368,30621,431,6610,135,8,1,10,-,346,57,6,143,-,8929
112,"","26100","1","danjo.0001","1","nen5CX.0011","1","　　50～54歳",42046,33877,28887,342,4051,117,30,2,2,-,259,47,4,136,-,8169
113,"","26100","1","danjo.0001","1","nen5CX.0012","1","　　55～59歳",36874,29593,26668,335,1966,116,48,4,-,-,291,36,5,124,-,7281
114,"","26100","1","danjo.0001","1","nen5CX.0013","1","　　60～64歳",39481,31277,29100,335,994,68,154,26,-,-,390,42,7,161,-,8204
115,"","26100","1","danjo.0001","1","nen5CX.0014","1","　　65～69歳",51322,41279,39280,346,468,47,429,90,-,2,378,61,8,170,-,10043
116,"","26100","1","danjo.0001","1","nen5CX.0015","1","　　70～74歳",39581,33222,31768,239,77,25,666,120,-,4,174,29,6,114,-,6359
117,"","26100","1","danjo.0001","1","nen5CX.0016","1","　　75～79歳",30048,25687,24256,153,14,5,866,176,-,8,99,23,2,85,-,4361
118,"","26100","1","danjo.0001","1","nen5CX.0017","1","　　80～84歳",21358,18024,16724,105,-,2,897,196,-,6,46,13,1,34,-,3334
119,"","26100","1","danjo.0001","1","nen5CX.0018","1","　　85歳以上",13595,10943,9399,72,-,-,1090,320,-,17,14,11,-,20,-,2652
120,"","26100","1","danjo.0001","1","nen5CX.0019","1","　　年齢「不詳」",23724,4691,3223,-,-,-,-,-,-,-,-,-,-,-,1468,19033
121,"","26100","1","danjo.0001","1","nen652.0001","1","　　（再掲）65歳以上",155904,129155,121427,915,559,79,3948,902,-,37,711,137,17,423,-,26749
122,"","26100","1","danjo.0001","1","nen652.0002","2","　　　（再掲）75歳以上",65001,54654,50379,330,14,7,2853,692,-,31,159,47,3,139,-,10347
123,"","26100","1","danjo.0002","1","nen5CX.0000","0","　女",757415,590682,60866,297822,177662,3913,22795,4421,6961,305,6273,1357,108,3626,4573,166733
124,"","26100","1","danjo.0002","1","nen5CX.0001","1","　　0～4歳",25435,25435,-,-,24203,-,-,-,1174,-,-,43,-,15,-,-
125,"","26100","1","danjo.0002","1","nen5CX.0002","1","　　5～9歳",26077,26077,-,-,24822,-,-,-,1207,-,1,37,-,10,-,-
126,"","26100","1","danjo.0002","1","nen5CX.0003","1","　　10～14歳",27549,27548,1,-,26219,-,-,-,1274,-,8,32,-,14,-,1
127,"","26100","1","danjo.0002","1","nen5CX.0004","1","　　15～19歳",35520,29257,96,91,27228,13,-,-,1355,-,260,86,16,112,-,6263
128,"","26100","1","danjo.0002","1","nen5CX.0005","1","　　20～24歳",47857,26409,950,1626,21549,97,-,-,1025,-,502,153,9,498,-,21448
129,"","26100","1","danjo.0002","1","nen5CX.0006","1","　　25～29歳",42324,27902,1795,9955,14230,230,-,-,572,-,362,102,6,650,-,14422
130,"","26100","1","danjo.0002","1","nen5CX.0007","1","　　30～34歳",43345,34081,2677,20150,9782,467,1,-,225,-,273,79,8,419,-,9264
131,"","26100","1","danjo.0002","1","nen5CX.0008","1","　　35～39歳",47477,40273,3978,26666,8299,571,3,-,87,-,318,73,7,271,-,7204
132,"","26100","1","danjo.0002","1","nen5CX.0009","1","　　40～44歳",56001,49068,6393,32973,8136,751,12,1,34,-,421,65,3,279,-,6933
133,"","26100","1","danjo.0002","1","nen5CX.0010","1","　　45～49歳",50285,44147,7073,29621,5959,615,59,5,6,-,479,63,7,260,-,6138
134,"","26100","1","danjo.0002","1","nen5CX.0011","1","　　50～54歳",45393,39506,6679,27583,3727,566,188,22,1,-,453,56,6,225,-,5887
135,"","26100","1","danjo.0002","1","nen5CX.0012","1","　　55～59歳",39285,33554,5008,25242,1873,350,392,50,1,-,391,47,6,194,-,5731
136,"","26100","1","danjo.0002","1","nen5CX.0013","1","　　60～64歳",44016,36495,4497,29004,955,169,909,182,-,-,554,61,11,153,-,7521
137,"","26100","1","danjo.0002","1","nen5CX.0014","1","　　65～69歳",58511,46606,5584,36933,541,67,2046,343,-,4,812,73,7,196,-,11905
138,"","26100","1","danjo.0002","1","nen5CX.0015","1","　　70～74歳",48603,36533,4690,27527,116,14,2974,469,-,6,524,67,14,132,-,12070
139,"","26100","1","danjo.0002","1","nen5CX.0016","1","　　75～79歳",38858,26932,4166,17710,19,3,3809,677,-,26,369,79,3,71,-,11926
140,"","26100","1","danjo.0002","1","nen5CX.0017","1","　　80～84歳",30912,18890,3400,9381,4,-,4672,900,-,58,328,76,4,67,-,12022
141,"","26100","1","danjo.0002","1","nen5CX.0018","1","　　85歳以上",28615,16977,3460,3360,-,-,7730,1772,-,211,218,165,1,60,-,11638
142,"","26100","1","danjo.0002","1","nen5CX.0019","1","　　年齢「不詳」",21352,4992,419,-,-,-,-,-,-,-,-,-,-,-,4573,16360
143,"","26100","1","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",205499,145938,21300,94911,680,84,21231,4161,-,305,2251,460,29,526,-,59561
144,"","26100","1","danjo.0002","1","nen652.0002","2","　　　（再掲）75歳以上",98385,62799,11026,30451,23,3,16211,3349,-,295,915,320,8,198,-,35586
145,"","","","","","","","26101 京都市 北区",,,,,,,,,,,,,,,,
146,"","26101","0","danjo.0000","0","nen5CX.0000","0","総数（男女別）",117023,91710,31408,24718,29282,409,2286,430,1126,31,763,146,28,340,743,25313
147,"","26101","0","danjo.0000","0","nen5CX.0001","1","　　0～4歳",3687,3687,-,-,3478,-,-,-,198,-,-,8,-,3,-,-
148,"","26101","0","danjo.0000","0","nen5CX.0002","1","　　5～9歳",4231,4231,-,-,4032,-,-,-,193,-,-,2,-,4,-,-
149,"","26101","0","danjo.0000","0","nen5CX.0003","1","　　10～14歳",4443,4443,-,-,4236,-,-,-,202,-,-,2,-,3,-,-
150,"","26101","0","danjo.0000","0","nen5CX.0004","1","　　15～19歳",7198,4932,17,4,4620,1,-,-,220,-,47,15,2,6,-,2266
151,"","26101","0","danjo.0000","0","nen5CX.0005","1","　　20～24歳",10069,4269,172,78,3706,14,-,-,179,-,57,14,5,44,-,5800
152,"","26101","0","danjo.0000","0","nen5CX.0006","1","　　25～29歳",5197,3552,505,578,2279,23,-,-,81,-,34,4,3,45,-,1645
153,"","26101","0","danjo.0000","0","nen5CX.0007","1","　　30～34歳",5214,4334,1184,1297,1697,50,-,-,34,-,28,9,4,31,-,880
154,"","26101","0","danjo.0000","0","nen5CX.0008","1","　　35～39歳",6419,5657,2027,2051,1437,58,1,-,16,-,17,12,2,36,-,762
155,"","26101","0","danjo.0000","0","nen5CX.0009","1","　　40～44歳",8009,7085,2931,2643,1371,62,3,-,2,-,43,4,2,24,-,924
156,"","26101","0","danjo.0000","0","nen5CX.0010","1","　　45～49歳",7720,6812,2992,2562,1084,71,5,-,-,-,67,7,1,23,-,908
157,"","26101","0","danjo.0000","0","nen5CX.0011","1","　　50～54歳",7288,6430,3083,2478,701,53,17,4,1,-,56,7,1,29,-,858
158,"","26101","0","danjo.0000","0","nen5CX.0012","1","　　55～59歳",6353,5499,2754,2256,333,45,26,-,-,-,53,3,2,27,-,854
159,"","26101","0","danjo.0000","0","nen5CX.0013","1","　　60～64歳",6769,5710,2861,2427,199,21,83,16,-,-,89,5,2,7,-,1059
160,"","26101","0","danjo.0000","0","nen5CX.0014","1","　　65～69歳",8794,7321,3709,3190,80,7,166,26,-,-,104,12,1,26,-,1473
161,"","26101","0","danjo.0000","0","nen5CX.0015","1","　　70～74歳",7028,5605,2927,2249,23,1,271,47,-,-,59,11,3,14,-,1423
162,"","26101","0","danjo.0000","0","nen5CX.0016","1","　　75～79歳",5772,4538,2377,1594,6,2,406,78,-,2,61,5,-,7,-,1234
163,"","26101","0","danjo.0000","0","nen5CX.0017","1","　　80～84歳",4753,3451,1840,956,-,1,516,83,-,8,31,11,-,5,-,1302
164,"","26101","0","danjo.0000","0","nen5CX.0018","1","　　85歳以上",4082,2728,1346,355,-,-,792,176,-,21,17,15,-,6,-,1354
165,"","26101","0","danjo.0000","0","nen5CX.0019","1","　　年齢「不詳」",3997,1426,683,-,-,-,-,-,-,-,-,-,-,-,743,2571
166,"","26101","0","danjo.0000","0","nen652.0001","1","　　（再掲）65歳以上",30429,23643,12199,8344,109,11,2151,410,-,31,272,54,4,58,-,6786
167,"","26101","0","danjo.0000","0","nen652.0002","2","　　　（再掲）75歳以上",14607,10717,5563,2905,6,3,1714,337,-,31,109,31,-,18,-,3890
168,"","26101","0","danjo.0001","1","nen5CX.0000","0","　男",56016,43851,26932,299,15022,99,331,70,575,6,287,61,21,114,34,12165
169,"","26101","0","danjo.0001","1","nen5CX.0001","1","　　0～4歳",1958,1958,-,-,1838,-,-,-,112,-,-,5,-,3,-,-
170,"","26101","0","danjo.0001","1","nen5CX.0002","1","　　5～9歳",2143,2143,-,-,2041,-,-,-,100,-,-,1,-,1,-,-
171,"","26101","0","danjo.0001","1","nen5CX.0003","1","　　10～14歳",2245,2245,-,-,2145,-,-,-,96,-,-,2,-,2,-,-
172,"","26101","0","danjo.0001","1","nen5CX.0004","1","　　15～19歳",3772,2532,10,-,2367,-,-,-,114,-,28,8,2,3,-,1240
173,"","26101","0","danjo.0001","1","nen5CX.0005","1","　　20～24歳",5460,2072,106,1,1835,4,-,-,82,-,20,9,5,10,-,3388
174,"","26101","0","danjo.0001","1","nen5CX.0006","1","　　25～29歳",2573,1687,441,10,1150,6,-,-,45,-,16,2,3,14,-,886
175,"","26101","0","danjo.0001","1","nen5CX.0007","1","　　30～34歳",2510,2038,1042,34,900,14,-,-,13,-,14,7,4,10,-,472
176,"","26101","0","danjo.0001","1","nen5CX.0008","1","　　35～39歳",3070,2640,1766,33,793,11,-,-,11,-,8,4,2,12,-,430
177,"","26101","0","danjo.0001","1","nen5CX.0009","1","　　40～44歳",3838,3318,2504,42,732,13,1,-,1,-,18,1,1,5,-,520
178,"","26101","0","danjo.0001","1","nen5CX.0010","1","　　45～49歳",3685,3156,2502,29,571,14,-,-,-,-,34,1,-,5,-,529
179,"","26101","0","danjo.0001","1","nen5CX.0011","1","　　50～54歳",3464,2993,2573,27,350,5,1,-,1,-,21,5,1,9,-,471
180,"","26101","0","danjo.0001","1","nen5CX.0012","1","　　55～59歳",3082,2616,2360,36,168,15,3,-,-,-,22,1,1,10,-,466
181,"","26101","0","danjo.0001","1","nen5CX.0013","1","　　60～64歳",3219,2688,2513,24,88,10,11,1,-,-,36,1,-,4,-,531
182,"","26101","0","danjo.0001","1","nen5CX.0014","1","　　65～69歳",4052,3423,3269,25,36,4,25,9,-,-,36,6,1,12,-,629
183,"","26101","0","danjo.0001","1","nen5CX.0015","1","　　70～74歳",3120,2656,2553,17,6,1,47,7,-,-,13,3,1,8,-,464
184,"","26101","0","danjo.0001","1","nen5CX.0016","1","　　75～79歳",2447,2153,2049,9,2,1,60,9,-,-,17,2,-,4,-,294
185,"","26101","0","danjo.0001","1","nen5CX.0017","1","　　80～84歳",1930,1679,1553,8,-,1,92,17,-,2,3,2,-,1,-,251
186,"","26101","0","danjo.0001","1","nen5CX.0018","1","　　85歳以上",1392,1144,1015,4,-,-,91,27,-,4,1,1,-,1,-,248
