﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第40表　配偶関係(4区分)，国籍(12区分)，年齢(5歳階級)，男女別15歳以上外国人数(総人口及び日本人-特掲) － 全国※，全国市部・郡部，都道府県※，都道府県市部・郡部，21大都市，特別区，人口50万以上の市","","","","","","","","","","","","","","","","",""
3,"","","","","","","","","Table 40. Foreigners 15 Years of Age and Over, by Marital Status (4 Groups),  Nationality (12 Groups), Age (Five-Year Groups) and Sex - Japan*, All Shi, All Gun, Prefectures*, All Shi of Prefectures, All Gun of Prefectures, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","1) 無国籍及び国名「不詳」を含む。","","","","","","","","","","","","","","","","",""
6,"","","","","","","","","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002"
7,"","","","","","","","","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1"
8,"","","","","","","","","hai4.0000","hai4.0001","hai4.0002","hai4.0003","hai4.0004","hai4.0005","hai4.0000","hai4.0001","hai4.0002","hai4.0003","hai4.0004","hai4.0005","hai4.0000","hai4.0001","hai4.0002","hai4.0003","hai4.0004","hai4.0005"
9,"","","","","","","","","0","1","1","1","1","1","0","1","1","1","1","1","0","1","1","1","1","1"
10,"","","","","","","","","総数（男女別）","","","","","","男","","","","","","女","","","","",""
11,"※大項目","地域コード","地域識別コード","","","","","","総数（配偶関係）","未婚","有配偶","死別","離別","配偶関係「不詳」","総数（配偶関係）","未婚","有配偶","死別","離別","配偶関係「不詳」","総数（配偶関係）","未婚","有配偶","死別","離別","配偶関係「不詳」"
12,"","","","","","","","26 京都府",,,,,,,,,,,,,,,,,,
13,"","26000","a","koku12.0000","0","nen5G.0000","0","総数（国籍）",40676,14231,18758,2304,2420,2963,18838,7165,9025,306,880,1462,21838,7066,9733,1998,1540,1501
14,"","26000","a","koku12.0000","0","nen5G.0001","1","　　15～19歳",1843,1687,14,1,1,140,906,828,4,-,1,73,937,859,10,1,-,67
15,"","26000","a","koku12.0000","0","nen5G.0002","1","　　20～24歳",5132,4124,203,1,6,798,2345,1877,70,-,3,395,2787,2247,133,1,3,403
16,"","26000","a","koku12.0000","0","nen5G.0003","1","　　25～29歳",4932,3072,1183,2,32,643,2403,1585,492,-,7,319,2529,1487,691,2,25,324
17,"","26000","a","koku12.0000","0","nen5G.0004","1","　　30～34歳",3856,1446,2081,3,77,249,1862,780,924,-,21,137,1994,666,1157,3,56,112
18,"","26000","a","koku12.0000","0","nen5G.0005","1","　　35～39歳",3386,891,2204,5,133,153,1557,472,956,-,40,89,1829,419,1248,5,93,64
19,"","26000","a","koku12.0000","0","nen5G.0006","1","　　40～44歳",3283,770,2181,19,190,123,1568,429,1007,2,49,81,1715,341,1174,17,141,42
20,"","26000","a","koku12.0000","0","nen5G.0007","1","　　45～49歳",3010,638,1944,35,279,114,1359,358,851,7,83,60,1651,280,1093,28,196,54
21,"","26000","a","koku12.0000","0","nen5G.0008","1","　　50～54歳",2633,514,1656,53,273,137,1221,276,781,5,88,71,1412,238,875,48,185,66
22,"","26000","a","koku12.0000","0","nen5G.0009","1","　　55～59歳",2409,338,1592,101,285,93,1144,190,758,17,131,48,1265,148,834,84,154,45
23,"","26000","a","koku12.0000","0","nen5G.0010","1","　　60～64歳",2471,293,1599,160,292,127,1173,147,815,25,124,62,1298,146,784,135,168,65
24,"","26000","a","koku12.0000","0","nen5G.0011","1","　　65～69歳",2553,222,1599,254,353,125,1190,115,840,34,151,50,1363,107,759,220,202,75
25,"","26000","a","koku12.0000","0","nen5G.0012","1","　　70～74歳",2069,109,1262,340,258,100,950,55,719,50,95,31,1119,54,543,290,163,69
26,"","26000","a","koku12.0000","0","nen5G.0013","1","　　75～79歳",1493,69,737,474,135,78,608,27,438,56,60,27,885,42,299,418,75,51
27,"","26000","a","koku12.0000","0","nen5G.0014","1","　　80～84歳",961,37,349,450,77,48,352,12,254,51,22,13,609,25,95,399,55,35
28,"","26000","a","koku12.0000","0","nen5G.0015","1","　　85歳以上",645,21,154,406,29,35,200,14,116,59,5,6,445,7,38,347,24,29
29,"","26000","a","koku12.0001","1","nen5G.0000","0","　韓国，朝鮮",21924,6411,10364,2093,1948,1108,10113,3326,5259,266,736,526,11811,3085,5105,1827,1212,582
30,"","26000","a","koku12.0001","1","nen5G.0001","1","　　15～19歳",773,742,3,-,1,27,390,372,1,-,1,16,383,370,2,-,-,11
31,"","26000","a","koku12.0001","1","nen5G.0002","1","　　20～24歳",1246,1053,35,-,2,156,575,488,13,-,1,73,671,565,22,-,1,83
32,"","26000","a","koku12.0001","1","nen5G.0003","1","　　25～29歳",1107,844,179,-,8,76,578,455,71,-,2,50,529,389,108,-,6,26
33,"","26000","a","koku12.0001","1","nen5G.0004","1","　　30～34歳",1317,711,512,1,33,60,651,381,228,-,9,33,666,330,284,1,24,27
34,"","26000","a","koku12.0001","1","nen5G.0005","1","　　35～39歳",1477,606,739,2,68,62,723,320,338,-,25,40,754,286,401,2,43,22
35,"","26000","a","koku12.0001","1","nen5G.0006","1","　　40～44歳",1762,604,957,9,126,66,883,334,469,1,37,42,879,270,488,8,89,24
36,"","26000","a","koku12.0001","1","nen5G.0007","1","　　45～49歳",1771,527,975,14,185,70,855,291,463,5,57,39,916,236,512,9,128,31
37,"","26000","a","koku12.0001","1","nen5G.0008","1","　　50～54歳",1737,416,977,36,214,94,824,230,471,5,71,47,913,186,506,31,143,47
38,"","26000","a","koku12.0001","1","nen5G.0009","1","　　55～59歳",1792,270,1123,74,251,74,839,151,525,14,114,35,953,119,598,60,137,39
39,"","26000","a","koku12.0001","1","nen5G.0010","1","　　60～64歳",2023,251,1268,143,261,100,932,130,620,22,110,50,1091,121,648,121,151,50
40,"","26000","a","koku12.0001","1","nen5G.0011","1","　　65～69歳",2209,186,1366,232,324,101,1001,89,710,27,136,39,1208,97,656,205,188,62
41,"","26000","a","koku12.0001","1","nen5G.0012","1","　　70～74歳",1874,95,1131,324,242,82,850,46,645,46,87,26,1024,49,486,278,155,56
42,"","26000","a","koku12.0001","1","nen5G.0013","1","　　75～79歳",1378,62,663,451,132,70,539,21,387,50,59,22,839,41,276,401,73,48
43,"","26000","a","koku12.0001","1","nen5G.0014","1","　　80～84歳",880,29,310,427,74,40,307,9,223,43,22,10,573,20,87,384,52,30
44,"","26000","a","koku12.0001","1","nen5G.0015","1","　　85歳以上",578,15,126,380,27,30,166,9,95,53,5,4,412,6,31,327,22,26
45,"","26000","a","koku12.0002","1","nen5G.0000","0","　中国",9665,4526,3831,101,170,1037,4034,1997,1481,22,45,489,5631,2529,2350,79,125,548
46,"","26000","a","koku12.0002","1","nen5G.0001","1","　　15～19歳",687,598,8,-,-,81,336,294,2,-,-,40,351,304,6,-,-,41
47,"","26000","a","koku12.0002","1","nen5G.0002","1","　　20～24歳",2513,2012,79,-,-,422,1085,847,30,-,-,208,1428,1165,49,-,-,214
48,"","26000","a","koku12.0002","1","nen5G.0003","1","　　25～29歳",2270,1333,571,-,16,350,962,591,222,-,3,146,1308,742,349,-,13,204
49,"","26000","a","koku12.0002","1","nen5G.0004","1","　　30～34歳",1157,321,745,-,16,75,485,152,289,-,7,37,672,169,456,-,9,38
50,"","26000","a","koku12.0002","1","nen5G.0005","1","　　35～39歳",783,104,631,-,16,32,269,41,211,-,1,16,514,63,420,-,15,16
51,"","26000","a","koku12.0002","1","nen5G.0006","1","　　40～44歳",614,50,521,2,26,15,214,17,179,1,4,13,400,33,342,1,22,2
52,"","26000","a","koku12.0002","1","nen5G.0007","1","　　45～49歳",472,35,386,6,29,16,157,18,124,1,6,8,315,17,262,5,23,8
53,"","26000","a","koku12.0002","1","nen5G.0008","1","　　50～54歳",391,23,317,12,25,14,158,12,129,-,9,8,233,11,188,12,16,6
54,"","26000","a","koku12.0002","1","nen5G.0009","1","　　55～59歳",275,22,217,17,13,6,129,15,104,2,4,4,146,7,113,15,9,2
55,"","26000","a","koku12.0002","1","nen5G.0010","1","　　60～64歳",183,13,144,8,9,9,86,4,73,-,4,5,97,9,71,8,5,4
56,"","26000","a","koku12.0002","1","nen5G.0011","1","　　65～69歳",131,7,94,12,14,4,55,4,44,1,5,1,76,3,50,11,9,3
57,"","26000","a","koku12.0002","1","nen5G.0012","1","　　70～74歳",73,2,55,8,4,4,33,1,27,3,1,1,40,1,28,5,3,3
58,"","26000","a","koku12.0002","1","nen5G.0013","1","　　75～79歳",43,1,31,8,1,2,29,1,22,4,1,1,14,-,9,4,-,1
59,"","26000","a","koku12.0002","1","nen5G.0014","1","　　80～84歳",41,4,19,13,-,5,21,-,15,5,-,1,20,4,4,8,-,4
60,"","26000","a","koku12.0002","1","nen5G.0015","1","　　85歳以上",32,1,13,15,1,2,15,-,10,5,-,-,17,1,3,10,1,2
61,"","26000","a","koku12.0003","1","nen5G.0000","0","　フィリピン",1485,261,1004,35,125,60,196,97,65,1,9,24,1289,164,939,34,116,36
62,"","26000","a","koku12.0003","1","nen5G.0001","1","　　15～19歳",78,76,-,1,-,1,32,32,-,-,-,-,46,44,-,1,-,1
63,"","26000","a","koku12.0003","1","nen5G.0002","1","　　20～24歳",62,42,14,1,1,4,29,25,2,-,-,2,33,17,12,1,1,2
64,"","26000","a","koku12.0003","1","nen5G.0003","1","　　25～29歳",98,35,45,2,4,12,35,19,6,-,-,10,63,16,39,2,4,2
65,"","26000","a","koku12.0003","1","nen5G.0004","1","　　30～34歳",237,33,176,1,17,10,34,13,15,-,1,5,203,20,161,1,16,5
66,"","26000","a","koku12.0003","1","nen5G.0005","1","　　35～39歳",279,28,219,2,20,10,20,4,12,-,2,2,259,24,207,2,18,8
67,"","26000","a","koku12.0003","1","nen5G.0006","1","　　40～44歳",239,18,187,7,21,6,11,3,7,-,-,1,228,15,180,7,21,5
68,"","26000","a","koku12.0003","1","nen5G.0007","1","　　45～49歳",248,10,190,10,32,6,12,-,10,-,1,1,236,10,180,10,31,5
69,"","26000","a","koku12.0003","1","nen5G.0008","1","　　50～54歳",144,13,105,3,19,4,6,1,5,-,-,-,138,12,100,3,19,4
70,"","26000","a","koku12.0003","1","nen5G.0009","1","　　55～59歳",62,4,46,6,4,2,7,-,3,1,2,1,55,4,43,5,2,1
71,"","26000","a","koku12.0003","1","nen5G.0010","1","　　60～64歳",26,2,16,1,5,2,6,-,4,-,2,-,20,2,12,1,3,2
72,"","26000","a","koku12.0003","1","nen5G.0011","1","　　65～69歳",8,-,6,1,1,-,1,-,1,-,-,-,7,-,5,1,1,-
73,"","26000","a","koku12.0003","1","nen5G.0012","1","　　70～74歳",3,-,-,-,1,2,2,-,-,-,1,1,1,-,-,-,-,1
74,"","26000","a","koku12.0003","1","nen5G.0013","1","　　75～79歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
75,"","26000","a","koku12.0003","1","nen5G.0014","1","　　80～84歳",1,-,-,-,-,1,1,-,-,-,-,1,-,-,-,-,-,-
76,"","26000","a","koku12.0003","1","nen5G.0015","1","　　85歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
77,"","26000","a","koku12.0004","1","nen5G.0000","0","　タイ",381,183,146,4,7,41,118,72,30,-,1,15,263,111,116,4,6,26
78,"","26000","a","koku12.0004","1","nen5G.0001","1","　　15～19歳",20,20,-,-,-,-,4,4,-,-,-,-,16,16,-,-,-,-
79,"","26000","a","koku12.0004","1","nen5G.0002","1","　　20～24歳",70,56,1,-,-,13,24,21,-,-,-,3,46,35,1,-,-,10
80,"","26000","a","koku12.0004","1","nen5G.0003","1","　　25～29歳",86,56,15,-,-,15,32,20,4,-,-,8,54,36,11,-,-,7
81,"","26000","a","koku12.0004","1","nen5G.0004","1","　　30～34歳",65,35,22,-,1,7,21,17,2,-,-,2,44,18,20,-,1,5
82,"","26000","a","koku12.0004","1","nen5G.0005","1","　　35～39歳",49,6,36,1,2,4,11,3,7,-,1,-,38,3,29,1,1,4
83,"","26000","a","koku12.0004","1","nen5G.0006","1","　　40～44歳",32,4,25,1,1,1,11,3,7,-,-,1,21,1,18,1,1,-
84,"","26000","a","koku12.0004","1","nen5G.0007","1","　　45～49歳",28,4,20,2,2,-,7,2,5,-,-,-,21,2,15,2,2,-
85,"","26000","a","koku12.0004","1","nen5G.0008","1","　　50～54歳",17,1,14,-,1,1,4,1,2,-,-,1,13,-,12,-,1,-
86,"","26000","a","koku12.0004","1","nen5G.0009","1","　　55～59歳",10,-,10,-,-,-,2,-,2,-,-,-,8,-,8,-,-,-
87,"","26000","a","koku12.0004","1","nen5G.0010","1","　　60～64歳",3,1,2,-,-,-,1,1,-,-,-,-,2,-,2,-,-,-
88,"","26000","a","koku12.0004","1","nen5G.0011","1","　　65～69歳",1,-,1,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-
89,"","26000","a","koku12.0004","1","nen5G.0012","1","　　70～74歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
90,"","26000","a","koku12.0004","1","nen5G.0013","1","　　75～79歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
91,"","26000","a","koku12.0004","1","nen5G.0014","1","　　80～84歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
92,"","26000","a","koku12.0004","1","nen5G.0015","1","　　85歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
93,"","26000","a","koku12.0005","1","nen5G.0000","0","　インドネシア",361,151,140,2,3,65,212,90,82,1,1,38,149,61,58,1,2,27
94,"","26000","a","koku12.0005","1","nen5G.0001","1","　　15～19歳",31,24,-,-,-,7,14,11,-,-,-,3,17,13,-,-,-,4
95,"","26000","a","koku12.0005","1","nen5G.0002","1","　　20～24歳",95,67,3,-,-,25,54,42,1,-,-,11,41,25,2,-,-,14
96,"","26000","a","koku12.0005","1","nen5G.0003","1","　　25～29歳",73,38,24,-,-,11,44,22,14,-,-,8,29,16,10,-,-,3
97,"","26000","a","koku12.0005","1","nen5G.0004","1","　　30～34歳",73,15,43,-,1,14,48,9,25,-,1,13,25,6,18,-,-,1
98,"","26000","a","koku12.0005","1","nen5G.0005","1","　　35～39歳",44,3,37,-,-,4,29,2,25,-,-,2,15,1,12,-,-,2
99,"","26000","a","koku12.0005","1","nen5G.0006","1","　　40～44歳",20,3,16,-,-,1,13,3,10,-,-,-,7,-,6,-,-,1
100,"","26000","a","koku12.0005","1","nen5G.0007","1","　　45～49歳",14,1,11,-,2,-,5,1,4,-,-,-,9,-,7,-,2,-
101,"","26000","a","koku12.0005","1","nen5G.0008","1","　　50～54歳",6,-,3,1,-,2,2,-,1,-,-,1,4,-,2,1,-,1
102,"","26000","a","koku12.0005","1","nen5G.0009","1","　　55～59歳",1,-,1,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-
103,"","26000","a","koku12.0005","1","nen5G.0010","1","　　60～64歳",2,-,-,1,-,1,1,-,-,1,-,-,1,-,-,-,-,1
104,"","26000","a","koku12.0005","1","nen5G.0011","1","　　65～69歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
105,"","26000","a","koku12.0005","1","nen5G.0012","1","　　70～74歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
106,"","26000","a","koku12.0005","1","nen5G.0013","1","　　75～79歳",1,-,1,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-
107,"","26000","a","koku12.0005","1","nen5G.0014","1","　　80～84歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
108,"","26000","a","koku12.0005","1","nen5G.0015","1","　　85歳以上",1,-,1,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-
109,"","26000","a","koku12.0006","1","nen5G.0000","0","　ベトナム",865,564,226,-,4,71,488,332,106,-,2,48,377,232,120,-,2,23
110,"","26000","a","koku12.0006","1","nen5G.0001","1","　　15～19歳",53,48,1,-,-,4,21,17,1,-,-,3,32,31,-,-,-,1
111,"","26000","a","koku12.0006","1","nen5G.0002","1","　　20～24歳",315,264,18,-,1,32,188,158,5,-,1,24,127,106,13,-,-,8
112,"","26000","a","koku12.0006","1","nen5G.0003","1","　　25～29歳",298,199,70,-,-,29,174,129,28,-,-,17,124,70,42,-,-,12
113,"","26000","a","koku12.0006","1","nen5G.0004","1","　　30～34歳",137,42,91,-,2,2,76,21,54,-,-,1,61,21,37,-,2,1
114,"","26000","a","koku12.0006","1","nen5G.0005","1","　　35～39歳",37,7,26,-,1,3,21,3,15,-,1,2,16,4,11,-,-,1
115,"","26000","a","koku12.0006","1","nen5G.0006","1","　　40～44歳",12,1,11,-,-,-,3,1,2,-,-,-,9,-,9,-,-,-
116,"","26000","a","koku12.0006","1","nen5G.0007","1","　　45～49歳",8,2,6,-,-,-,3,2,1,-,-,-,5,-,5,-,-,-
117,"","26000","a","koku12.0006","1","nen5G.0008","1","　　50～54歳",2,1,1,-,-,-,1,1,-,-,-,-,1,-,1,-,-,-
118,"","26000","a","koku12.0006","1","nen5G.0009","1","　　55～59歳",2,-,2,-,-,-,-,-,-,-,-,-,2,-,2,-,-,-
119,"","26000","a","koku12.0006","1","nen5G.0010","1","　　60～64歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
120,"","26000","a","koku12.0006","1","nen5G.0011","1","　　65～69歳",1,-,-,-,-,1,1,-,-,-,-,1,-,-,-,-,-,-
121,"","26000","a","koku12.0006","1","nen5G.0012","1","　　70～74歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
122,"","26000","a","koku12.0006","1","nen5G.0013","1","　　75～79歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
123,"","26000","a","koku12.0006","1","nen5G.0014","1","　　80～84歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
124,"","26000","a","koku12.0006","1","nen5G.0015","1","　　85歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
125,"","26000","a","koku12.0007","1","nen5G.0000","0","　インド",180,57,109,-,1,13,126,42,75,-,1,8,54,15,34,-,-,5
126,"","26000","a","koku12.0007","1","nen5G.0001","1","　　15～19歳",7,6,-,-,-,1,5,5,-,-,-,-,2,1,-,-,-,1
127,"","26000","a","koku12.0007","1","nen5G.0002","1","　　20～24歳",14,11,1,-,-,2,7,6,-,-,-,1,7,5,1,-,-,1
128,"","26000","a","koku12.0007","1","nen5G.0003","1","　　25～29歳",42,13,24,-,-,5,22,9,10,-,-,3,20,4,14,-,-,2
129,"","26000","a","koku12.0007","1","nen5G.0004","1","　　30～34歳",43,11,28,-,1,3,31,9,18,-,1,3,12,2,10,-,-,-
130,"","26000","a","koku12.0007","1","nen5G.0005","1","　　35～39歳",20,4,16,-,-,-,18,4,14,-,-,-,2,-,2,-,-,-
131,"","26000","a","koku12.0007","1","nen5G.0006","1","　　40～44歳",20,5,15,-,-,-,15,3,12,-,-,-,5,2,3,-,-,-
132,"","26000","a","koku12.0007","1","nen5G.0007","1","　　45～49歳",15,3,10,-,-,2,13,3,9,-,-,1,2,-,1,-,-,1
133,"","26000","a","koku12.0007","1","nen5G.0008","1","　　50～54歳",7,2,5,-,-,-,5,2,3,-,-,-,2,-,2,-,-,-
134,"","26000","a","koku12.0007","1","nen5G.0009","1","　　55～59歳",6,1,5,-,-,-,5,1,4,-,-,-,1,-,1,-,-,-
135,"","26000","a","koku12.0007","1","nen5G.0010","1","　　60～64歳",2,-,2,-,-,-,2,-,2,-,-,-,-,-,-,-,-,-
136,"","26000","a","koku12.0007","1","nen5G.0011","1","　　65～69歳",3,1,2,-,-,-,2,-,2,-,-,-,1,1,-,-,-,-
137,"","26000","a","koku12.0007","1","nen5G.0012","1","　　70～74歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
138,"","26000","a","koku12.0007","1","nen5G.0013","1","　　75～79歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
139,"","26000","a","koku12.0007","1","nen5G.0014","1","　　80～84歳",1,-,1,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-
140,"","26000","a","koku12.0007","1","nen5G.0015","1","　　85歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
141,"","26000","a","koku12.0008","1","nen5G.0000","0","　イギリス",327,77,204,2,12,32,267,56,179,1,12,19,60,21,25,1,-,13
142,"","26000","a","koku12.0008","1","nen5G.0001","1","　　15～19歳",4,3,-,-,-,1,4,3,-,-,-,1,-,-,-,-,-,-
143,"","26000","a","koku12.0008","1","nen5G.0002","1","　　20～24歳",25,12,3,-,-,10,11,6,2,-,-,3,14,6,1,-,-,7
144,"","26000","a","koku12.0008","1","nen5G.0003","1","　　25～29歳",38,24,7,-,-,7,28,17,6,-,-,5,10,7,1,-,-,2
145,"","26000","a","koku12.0008","1","nen5G.0004","1","　　30～34歳",46,13,28,-,-,5,33,9,21,-,-,3,13,4,7,-,-,2
146,"","26000","a","koku12.0008","1","nen5G.0005","1","　　35～39歳",43,8,33,-,1,1,39,8,29,-,1,1,4,-,4,-,-,-
147,"","26000","a","koku12.0008","1","nen5G.0006","1","　　40～44歳",40,2,35,-,-,3,38,2,34,-,-,2,2,-,1,-,-,1
148,"","26000","a","koku12.0008","1","nen5G.0007","1","　　45～49歳",35,3,28,-,4,-,32,3,25,-,4,-,3,-,3,-,-,-
149,"","26000","a","koku12.0008","1","nen5G.0008","1","　　50～54歳",28,2,23,-,-,3,25,-,23,-,-,2,3,2,-,-,-,1
150,"","26000","a","koku12.0008","1","nen5G.0009","1","　　55～59歳",29,3,21,-,3,2,26,1,20,-,3,2,3,2,1,-,-,-
151,"","26000","a","koku12.0008","1","nen5G.0010","1","　　60～64歳",17,3,14,-,-,-,12,3,9,-,-,-,5,-,5,-,-,-
152,"","26000","a","koku12.0008","1","nen5G.0011","1","　　65～69歳",11,3,4,1,3,-,11,3,4,1,3,-,-,-,-,-,-,-
153,"","26000","a","koku12.0008","1","nen5G.0012","1","　　70～74歳",7,1,5,-,1,-,5,1,3,-,1,-,2,-,2,-,-,-
154,"","26000","a","koku12.0008","1","nen5G.0013","1","　　75～79歳",3,-,2,1,-,-,2,-,2,-,-,-,1,-,-,1,-,-
155,"","26000","a","koku12.0008","1","nen5G.0014","1","　　80～84歳",1,-,1,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-
156,"","26000","a","koku12.0008","1","nen5G.0015","1","　　85歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
157,"","26000","a","koku12.0009","1","nen5G.0000","0","　アメリカ",991,338,535,11,28,79,660,198,397,1,16,48,331,140,138,10,12,31
158,"","26000","a","koku12.0009","1","nen5G.0001","1","　　15～19歳",21,19,-,-,-,2,6,6,-,-,-,-,15,13,-,-,-,2
159,"","26000","a","koku12.0009","1","nen5G.0002","1","　　20～24歳",154,121,4,-,1,28,76,58,1,-,1,16,78,63,3,-,-,12
160,"","26000","a","koku12.0009","1","nen5G.0003","1","　　25～29歳",128,85,31,-,-,12,72,50,16,-,-,6,56,35,15,-,-,6
161,"","26000","a","koku12.0009","1","nen5G.0004","1","　　30～34歳",97,36,53,-,-,8,72,29,38,-,-,5,25,7,15,-,-,3
162,"","26000","a","koku12.0009","1","nen5G.0005","1","　　35～39歳",93,15,70,-,1,7,76,12,57,-,-,7,17,3,13,-,1,-
163,"","26000","a","koku12.0009","1","nen5G.0006","1","　　40～44歳",89,13,70,-,1,5,69,9,56,-,1,3,20,4,14,-,-,2
164,"","26000","a","koku12.0009","1","nen5G.0007","1","　　45～49歳",91,6,76,-,7,2,68,5,57,-,4,2,23,1,19,-,3,-
165,"","26000","a","koku12.0009","1","nen5G.0008","1","　　50～54歳",64,7,51,-,2,4,52,4,42,-,2,4,12,3,9,-,-,-
166,"","26000","a","koku12.0009","1","nen5G.0009","1","　　55～59歳",72,12,54,1,4,1,45,6,36,-,3,-,27,6,18,1,1,1
167,"","26000","a","koku12.0009","1","nen5G.0010","1","　　60～64歳",69,5,54,1,6,3,55,4,44,-,4,3,14,1,10,1,2,-
168,"","26000","a","koku12.0009","1","nen5G.0011","1","　　65～69歳",49,11,30,-,4,4,31,9,20,-,1,1,18,2,10,-,3,3
169,"","26000","a","koku12.0009","1","nen5G.0012","1","　　70～74歳",27,3,19,1,1,3,18,2,14,1,-,1,9,1,5,-,1,2
170,"","26000","a","koku12.0009","1","nen5G.0013","1","　　75～79歳",17,2,13,2,-,-,10,1,9,-,-,-,7,1,4,2,-,-
171,"","26000","a","koku12.0009","1","nen5G.0014","1","　　80～84歳",11,2,7,2,-,-,7,2,5,-,-,-,4,-,2,2,-,-
172,"","26000","a","koku12.0009","1","nen5G.0015","1","　　85歳以上",9,1,3,4,1,-,3,1,2,-,-,-,6,-,1,4,1,-
173,"","26000","a","koku12.0010","1","nen5G.0000","0","　ブラジル",230,88,116,4,13,9,126,49,62,1,8,6,104,39,54,3,5,3
174,"","26000","a","koku12.0010","1","nen5G.0001","1","　　15～19歳",14,13,-,-,-,1,11,10,-,-,-,1,3,3,-,-,-,-
175,"","26000","a","koku12.0010","1","nen5G.0002","1","　　20～24歳",23,20,2,-,-,1,8,7,1,-,-,-,15,13,1,-,-,1
176,"","26000","a","koku12.0010","1","nen5G.0003","1","　　25～29歳",36,20,11,-,1,4,21,12,6,-,-,3,15,8,5,-,1,1
177,"","26000","a","koku12.0010","1","nen5G.0004","1","　　30～34歳",21,6,15,-,-,-,14,3,11,-,-,-,7,3,4,-,-,-
178,"","26000","a","koku12.0010","1","nen5G.0005","1","　　35～39歳",21,3,16,-,1,1,10,-,8,-,1,1,11,3,8,-,-,-
179,"","26000","a","koku12.0010","1","nen5G.0006","1","　　40～44歳",23,6,15,-,2,-,16,5,9,-,2,-,7,1,6,-,-,-
180,"","26000","a","koku12.0010","1","nen5G.0007","1","　　45～49歳",26,5,17,-,3,1,17,4,9,-,3,1,9,1,8,-,-,-
181,"","26000","a","koku12.0010","1","nen5G.0008","1","　　50～54歳",18,3,13,-,1,1,4,1,3,-,-,-,14,2,10,-,1,1
182,"","26000","a","koku12.0010","1","nen5G.0009","1","　　55～59歳",18,5,13,-,-,-,9,3,6,-,-,-,9,2,7,-,-,-
183,"","26000","a","koku12.0010","1","nen5G.0010","1","　　60～64歳",17,3,9,2,3,-,8,-,6,1,1,-,9,3,3,1,2,-
184,"","26000","a","koku12.0010","1","nen5G.0011","1","　　65～69歳",11,3,5,2,1,-,6,3,3,-,-,-,5,-,2,2,1,-
185,"","26000","a","koku12.0010","1","nen5G.0012","1","　　70～74歳",2,1,-,-,1,-,2,1,-,-,1,-,-,-,-,-,-,-
186,"","26000","a","koku12.0010","1","nen5G.0013","1","　　75～79歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
187,"","26000","a","koku12.0010","1","nen5G.0014","1","　　80～84歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
188,"","26000","a","koku12.0010","1","nen5G.0015","1","　　85歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
189,"","26000","a","koku12.0011","1","nen5G.0000","0","　ペルー",92,29,58,1,2,2,52,17,33,-,1,1,40,12,25,1,1,1
190,"","26000","a","koku12.0011","1","nen5G.0001","1","　　15～19歳",10,9,-,-,-,1,5,4,-,-,-,1,5,5,-,-,-,-
