﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第26-1表　世帯の家族類型(5区分)，住居の種類・住宅の所有の関係(7区分)，世帯主の年齢(3区分)，世帯主の男女別一般世帯数及び一般世帯人員 － 全国，都道府県，21大都市，特別区，人口50万以上の市 ","","","","","","","","","","","","","","",""
3,"","","","","","","","","Table 26-1. Private Households and Household Members, by Family Type of Household (5 Groups), Kind of Residence and Tenure of Dwelling (7 Groups), Age (3 Groups) and Sex of Head of Household - Japan, Prefectures, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","※大項目","01（danjo.0000  総数（男女別））","","","","","","","","","","","","","",""
6,"","","","","","","","","","02（danjo.0001  男）","","","","","","","","","","","","","",""
7,"","","","","","","","","","03（danjo.0002  女）","","","","","","","","","","","","","",""
8,"","","","","","","","","seS.0001","seS.0001","seS.0001","seS.0001","seS.0001","seS.0001","seS.0001","seS.0001","seS.0002","seS.0002","seS.0002","seS.0002","seS.0002","seS.0002","seS.0002","seS.0002"
9,"","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
10,"","","","","","","","","rui5.0000","rui5.0001","rui5.0002","rui5.0003","rui5.0004","rui5.0005","rui5.0006","rui5.0007","rui5.0000","rui5.0001","rui5.0002","rui5.0003","rui5.0004","rui5.0005","rui5.0006","rui5.0007"
11,"","","","","","","","","0","1","2","3","2","1","1","1","0","1","2","3","2","1","1","1"
12,"","","","","","","","","世帯数","","","","","","","","世帯人員","","","","","","",""
13,"※大項目","地域コード","地域識別コード","","","","","","総数（世帯の家族類型）","親族のみの世帯","核家族世帯","うち夫婦のみの世帯","核家族以外の世帯","非親族を含む世帯","単独世帯","世帯の家族類型「不詳」","総数（世帯の家族類型）","親族のみの世帯","核家族世帯","うち夫婦のみの世帯","核家族以外の世帯","非親族を含む世帯","単独世帯","世帯の家族類型「不詳」"
14,"","","","","","","","26 京都府",,,,,,,,,,,,,,,,
15,"01","26000","a","ju7B.0000","0","nen3B.0000","0","一般世帯",1151422,698974,623063,224160,75911,8124,440005,4319,2558495,2086432,1774427,448320,312005,20010,440005,12048
16,"01","26000","a","ju7B.0000","0","nen3B.0001","1","　　　　うち15～64歳",699148,430387,386054,83769,44333,6354,262407,-,1683565,1405728,1220154,167538,185574,15430,262407,-
17,"01","26000","a","ju7B.0000","0","nen3B.0002","1","　　　　うち65歳以上",406883,268582,237005,140391,31577,1770,136531,-,821802,680691,554262,280782,126429,4580,136531,-
18,"01","26000","a","ju7B.0000","0","nen3B.0003","1","　　　　（再掲）60歳以上",496930,334133,291900,163291,42233,2370,160427,-,1033184,866639,698136,326582,168503,6118,160427,-
19,"01","26000","a","ju7B.0001","1","nen3B.0000","0","　うち住宅に住む一般世帯",1136862,694813,619306,223006,75507,8038,429698,4313,2535137,2073655,1763461,446012,310194,19750,429698,12034
20,"01","26000","a","ju7B.0001","1","nen3B.0001","1","　　　　うち15～64歳",687442,427353,383270,83287,44083,6293,253796,-,1664855,1395811,1211372,166574,184439,15248,253796,-
21,"01","26000","a","ju7B.0001","1","nen3B.0002","1","　　　　うち65歳以上",404618,267455,236032,139719,31423,1745,135418,-,817751,677831,552078,279438,125753,4502,135418,-
22,"01","26000","a","ju7B.0001","1","nen3B.0003","1","　　　　（再掲）60歳以上",494040,332748,290710,162522,42038,2337,158955,-,1027997,863022,695377,325044,167645,6020,158955,-
23,"01","26000","a","ju7B.0002","2","nen3B.0000","0","　　主世帯",1127023,690612,615399,222105,75213,7961,424143,4307,2516697,2060980,1751911,444210,309069,19555,424143,12019
24,"01","26000","a","ju7B.0002","2","nen3B.0001","1","　　　　うち15～64歳",679962,423895,380033,82815,43862,6235,249832,-,1649795,1384867,1201323,165630,183544,15096,249832,-
25,"01","26000","a","ju7B.0002","2","nen3B.0002","1","　　　　うち65歳以上",402373,266713,235363,139290,31350,1726,133934,-,814495,676102,550579,278580,125523,4459,133934,-
26,"01","26000","a","ju7B.0002","2","nen3B.0003","1","　　　　（再掲）60歳以上",491332,331802,289867,162028,41935,2314,157216,-,1023925,860744,693430,324056,167314,5965,157216,-
27,"01","26000","a","ju7B.0003","3","nen3B.0000","0","　　　持ち家",704806,551936,484834,176270,67102,3226,147350,2294,1842069,1678739,1395206,352540,283533,9079,147350,6901
28,"01","26000","a","ju7B.0003","3","nen3B.0001","1","　　　　うち15～64歳",367447,316796,278604,53562,38192,2067,48584,-,1131046,1076579,910915,107124,165664,5883,48584,-
29,"01","26000","a","ju7B.0003","3","nen3B.0002","1","　　　　うち65歳以上",323949,235137,206228,122708,28909,1159,87653,-,693001,602152,484285,245416,117867,3196,87653,-
30,"01","26000","a","ju7B.0003","3","nen3B.0003","1","　　　　（再掲）60歳以上",392877,291782,253059,142294,38723,1525,99570,-,868824,765078,608005,284588,157073,4176,99570,-
31,"01","26000","a","ju7B.0004","3","nen3B.0000","0","　　　公営の借家",35171,21015,19730,6464,1285,213,13797,146,70770,56011,51827,12928,4184,523,13797,439
32,"01","26000","a","ju7B.0004","3","nen3B.0001","1","　　　　うち15～64歳",16318,11940,11215,1639,725,108,4270,-,39852,35291,32813,3278,2478,291,4270,-
33,"01","26000","a","ju7B.0004","3","nen3B.0002","1","　　　　うち65歳以上",18122,9075,8515,4825,560,105,8942,-,29894,20720,19014,9650,1706,232,8942,-
34,"01","26000","a","ju7B.0004","3","nen3B.0003","1","　　　　（再掲）60歳以上",21282,10890,10191,5503,699,127,10265,-,35825,25273,23127,11006,2146,287,10265,-
35,"01","26000","a","ju7B.0005","3","nen3B.0000","0","　　　都市再生機構・公社の借家",25551,14698,13869,4932,829,294,10448,111,51655,40195,37507,9864,2688,695,10448,317
36,"01","26000","a","ju7B.0005","3","nen3B.0001","1","　　　　うち15～64歳",14676,9621,9073,2065,548,216,4839,-,33785,28428,26594,4130,1834,518,4839,-
37,"01","26000","a","ju7B.0005","3","nen3B.0002","1","　　　　うち65歳以上",9941,5077,4796,2867,281,78,4786,-,16730,11767,10913,5734,854,177,4786,-
38,"01","26000","a","ju7B.0005","3","nen3B.0003","1","　　　　（再掲）60歳以上",12329,6443,6069,3346,374,104,5782,-,21353,15332,14163,6692,1169,239,5782,-
39,"01","26000","a","ju7B.0006","3","nen3B.0000","0","　　　民営の借家",341610,94322,88603,31897,5719,4136,241427,1725,513693,258981,241469,63794,17512,9014,241427,4271
40,"01","26000","a","ju7B.0006","3","nen3B.0001","1","　　　　うち15～64歳",263933,77550,73354,23370,4196,3762,182621,-,410024,219206,206465,46740,12741,8197,182621,-
41,"01","26000","a","ju7B.0006","3","nen3B.0002","1","　　　　うち65歳以上",49305,16772,15249,8527,1523,374,32159,-,72751,39775,35004,17054,4771,817,32159,-
42,"01","26000","a","ju7B.0006","3","nen3B.0003","1","　　　　（再掲）60歳以上",63180,21727,19696,10381,2031,544,40909,-,94641,52514,46045,20762,6469,1218,40909,-
43,"01","26000","a","ju7B.0007","3","nen3B.0000","0","　　　給与住宅",19885,8641,8363,2542,278,92,11121,31,38510,27054,25902,5084,1152,244,11121,91
44,"01","26000","a","ju7B.0007","3","nen3B.0001","1","　　　　うち15～64歳",17588,7988,7787,2179,201,82,9518,-,35088,25363,24536,4358,827,207,9518,-
45,"01","26000","a","ju7B.0007","3","nen3B.0002","1","　　　　うち65歳以上",1056,652,575,363,77,10,394,-,2119,1688,1363,726,325,37,394,-
46,"01","26000","a","ju7B.0007","3","nen3B.0003","1","　　　　（再掲）60歳以上",1664,960,852,504,108,14,690,-,3282,2547,2090,1008,457,45,690,-
47,"01","26000","a","ju7B.0008","2","nen3B.0000","0","　　間借り",9839,4201,3907,901,294,77,5555,6,18440,12675,11550,1802,1125,195,5555,15
48,"01","26000","a","ju7B.0008","2","nen3B.0001","1","　　　　うち15～64歳",7480,3458,3237,472,221,58,3964,-,15060,10944,10049,944,895,152,3964,-
49,"01","26000","a","ju7B.0008","2","nen3B.0002","1","　　　　うち65歳以上",2245,742,669,429,73,19,1484,-,3256,1729,1499,858,230,43,1484,-
50,"01","26000","a","ju7B.0008","2","nen3B.0003","1","　　　　（再掲）60歳以上",2708,946,843,494,103,23,1739,-,4072,2278,1947,988,331,55,1739,-
51,"","","","","","","","26100 京都市",,,,,,,,,,,,,,,,
52,"01","26100","1","ju7B.0000","0","nen3B.0000","0","一般世帯",705142,376226,339598,120308,36628,5712,319562,3642,1447317,1104365,960418,240616,143947,13707,319562,9683
53,"01","26100","1","ju7B.0000","0","nen3B.0001","1","　　　　うち15～64歳",437065,234653,213363,48063,21290,4555,197857,-,958615,749984,664173,96126,85811,10774,197857,-
54,"01","26100","1","ju7B.0000","0","nen3B.0002","1","　　　　うち65歳以上",229037,141570,126232,72245,15338,1157,86310,-,443615,354372,296236,144490,58136,2933,86310,-
55,"01","26100","1","ju7B.0000","0","nen3B.0003","1","　　　　（再掲）60歳以上",278359,174770,154965,83694,19805,1554,102035,-,553144,447175,371888,167388,75287,3934,102035,-
56,"01","26100","1","ju7B.0001","1","nen3B.0000","0","　うち住宅に住む一般世帯",696570,373479,337121,119580,36358,5653,313800,3638,1432944,1095935,953205,239160,142730,13535,313800,9674
57,"01","26100","1","ju7B.0001","1","nen3B.0001","1","　　　　うち15～64歳",430581,232676,211544,47757,21132,4515,193390,-,947578,743531,658458,95514,85073,10657,193390,-
58,"01","26100","1","ju7B.0001","1","nen3B.0002","1","　　　　うち65歳以上",227400,140800,125574,71823,15226,1138,85462,-,440735,352395,294738,143646,57657,2878,85462,-
59,"01","26100","1","ju7B.0001","1","nen3B.0003","1","　　　　（再掲）60歳以上",276288,173827,154159,83212,19668,1530,100931,-,549490,444691,369993,166424,74698,3868,100931,-
60,"01","26100","1","ju7B.0002","2","nen3B.0000","0","　　主世帯",690127,371045,334910,119030,36135,5595,309854,3633,1421595,1088686,946813,238060,141873,13394,309854,9661
61,"01","26100","1","ju7B.0002","2","nen3B.0001","1","　　　　うち15～64歳",425698,230731,209764,47467,20967,4470,190497,-,938477,737434,653036,94934,84398,10546,190497,-
62,"01","26100","1","ju7B.0002","2","nen3B.0002","1","　　　　うち65歳以上",225936,140311,125143,71563,15168,1125,84500,-,438591,351243,293768,143126,57475,2848,84500,-
63,"01","26100","1","ju7B.0002","2","nen3B.0003","1","　　　　（再掲）60歳以上",274519,173204,153616,82912,19588,1513,99802,-,546799,443171,368732,165824,74439,3826,99802,-
64,"01","26100","1","ju7B.0003","3","nen3B.0000","0","　　　持ち家",373990,280334,250105,87857,30229,2073,89663,1920,944133,843254,719276,175714,123978,5683,89663,5533
65,"01","26100","1","ju7B.0003","3","nen3B.0001","1","　　　　うち15～64歳",194417,162206,145373,27912,16833,1350,30861,-,578276,543680,471820,55824,71860,3735,30861,-
66,"01","26100","1","ju7B.0003","3","nen3B.0002","1","　　　　うち65歳以上",168428,118126,104730,59945,13396,723,49579,-,351095,299568,247450,119890,52118,1948,49579,-
67,"01","26100","1","ju7B.0003","3","nen3B.0003","1","　　　　（再掲）60歳以上",202896,145402,128118,69245,17284,949,56545,-,436197,377109,309763,138490,67346,2543,56545,-
68,"01","26100","1","ju7B.0004","3","nen3B.0000","0","　　　公営の借家",23403,13727,12901,4472,826,141,9416,119,45951,35832,33244,8944,2588,350,9416,353
69,"01","26100","1","ju7B.0004","3","nen3B.0001","1","　　　　うち15～64歳",10178,7375,6906,1037,469,69,2734,-,24378,21455,19884,2074,1571,189,2734,-
70,"01","26100","1","ju7B.0004","3","nen3B.0002","1","　　　　うち65歳以上",12601,6352,5995,3435,357,72,6177,-,20715,14377,13360,6870,1017,161,6177,-
71,"01","26100","1","ju7B.0004","3","nen3B.0003","1","　　　　（再掲）60歳以上",14704,7563,7117,3876,446,86,7055,-,24669,17416,16125,7752,1291,198,7055,-
72,"01","26100","1","ju7B.0005","3","nen3B.0000","0","　　　都市再生機構・公社の借家",14777,7902,7401,2767,501,187,6631,57,28498,21282,19722,5534,1560,436,6631,149
73,"01","26100","1","ju7B.0005","3","nen3B.0001","1","　　　　うち15～64歳",8300,5148,4825,1194,323,130,3022,-,18262,14932,13891,2388,1041,308,3022,-
74,"01","26100","1","ju7B.0005","3","nen3B.0002","1","　　　　うち65歳以上",5960,2754,2576,1573,178,57,3149,-,9627,6350,5831,3146,519,128,3149,-
75,"01","26100","1","ju7B.0005","3","nen3B.0003","1","　　　　（再掲）60歳以上",7346,3494,3259,1835,235,76,3776,-,12209,8265,7569,3670,696,168,3776,-
76,"01","26100","1","ju7B.0006","3","nen3B.0000","0","　　　民営の借家",266152,63989,59598,22384,4391,3128,197523,1512,380399,172583,159623,44768,12960,6734,197523,3559
77,"01","26100","1","ju7B.0006","3","nen3B.0001","1","　　　　うち15～64歳",202564,51368,48165,16022,3203,2864,148332,-,297309,142819,133478,32044,9341,6158,148332,-
78,"01","26100","1","ju7B.0006","3","nen3B.0002","1","　　　　うち65歳以上",38186,12621,11433,6362,1188,264,25301,-,55641,29764,26145,12724,3619,576,25301,-
79,"01","26100","1","ju7B.0006","3","nen3B.0003","1","　　　　（再掲）60歳以上",48434,16098,14544,7631,1554,391,31945,-,71470,38647,33835,15262,4812,878,31945,-
80,"01","26100","1","ju7B.0007","3","nen3B.0000","0","　　　給与住宅",11805,5093,4905,1550,188,66,6621,25,22614,15735,14948,3100,787,191,6621,67
81,"01","26100","1","ju7B.0007","3","nen3B.0001","1","　　　　うち15～64歳",10239,4634,4495,1302,139,57,5548,-,20252,14548,13963,2604,585,156,5548,-
82,"01","26100","1","ju7B.0007","3","nen3B.0002","1","　　　　うち65歳以上",761,458,409,248,49,9,294,-,1513,1184,982,496,202,35,294,-
83,"01","26100","1","ju7B.0007","3","nen3B.0003","1","　　　　（再掲）60歳以上",1139,647,578,325,69,11,481,-,2254,1734,1440,650,294,39,481,-
84,"01","26100","1","ju7B.0008","2","nen3B.0000","0","　　間借り",6443,2434,2211,550,223,58,3946,5,11349,7249,6392,1100,857,141,3946,13
85,"01","26100","1","ju7B.0008","2","nen3B.0001","1","　　　　うち15～64歳",4883,1945,1780,290,165,45,2893,-,9101,6097,5422,580,675,111,2893,-
86,"01","26100","1","ju7B.0008","2","nen3B.0002","1","　　　　うち65歳以上",1464,489,431,260,58,13,962,-,2144,1152,970,520,182,30,962,-
87,"01","26100","1","ju7B.0008","2","nen3B.0003","1","　　　　（再掲）60歳以上",1769,623,543,300,80,17,1129,-,2691,1520,1261,600,259,42,1129,-
88,"","","","","","","","26 京都府",,,,,,,,,,,,,,,,
89,"02","26000","a","ju7B.0000","0","nen3B.0000","0","一般世帯",826032,604680,542764,221116,61916,5424,212165,3763,2082540,1846431,1578249,442232,268182,13477,212165,10467
90,"02","26000","a","ju7B.0000","0","nen3B.0001","1","　　　　うち15～64歳",522091,369622,332396,81584,37226,4341,148128,-,1402702,1244037,1081264,163168,162773,10537,148128,-
91,"02","26000","a","ju7B.0000","0","nen3B.0002","1","　　　　うち65歳以上",277849,235055,210365,139532,24690,1083,41711,-,647037,602386,496977,279064,105409,2940,41711,-
92,"02","26000","a","ju7B.0000","0","nen3B.0003","1","　　　　（再掲）60歳以上",348969,293265,259139,162175,34126,1492,54212,-,828718,770502,627051,324350,143451,4004,54212,-
93,"02","26000","a","ju7B.0001","1","nen3B.0000","0","　うち住宅に住む一般世帯",816079,601514,539922,219985,61592,5367,205439,3759,2065509,1836313,1569683,439970,266630,13300,205439,10457
94,"02","26000","a","ju7B.0001","1","nen3B.0001","1","　　　　うち15～64歳",513884,367443,330427,81117,37016,4300,142141,-,1388993,1236442,1074666,162234,161776,10410,142141,-
95,"02","26000","a","ju7B.0001","1","nen3B.0002","1","　　　　うち65歳以上",276419,234068,209492,138868,24576,1067,41284,-,644037,599863,495009,277736,104854,2890,41284,-
96,"02","26000","a","ju7B.0001","1","nen3B.0003","1","　　　　（再掲）60歳以上",347065,292049,258074,161414,33975,1471,53545,-,824776,767290,624564,322828,142726,3941,53545,-
97,"02","26000","a","ju7B.0002","2","nen3B.0000","0","　　主世帯",810540,598641,537244,219102,61397,5316,202828,3755,2053576,1827126,1561328,438204,265798,13175,202828,10447
98,"02","26000","a","ju7B.0002","2","nen3B.0001","1","　　　　うち15～64歳",509466,365169,328303,80662,36866,4263,140034,-,1379021,1228669,1067561,161324,161108,10318,140034,-
99,"02","26000","a","ju7B.0002","2","nen3B.0002","1","　　　　うち65歳以上",275363,233470,208939,138440,24531,1053,40840,-,642148,598451,493761,276880,104690,2857,40840,-
100,"02","26000","a","ju7B.0002","2","nen3B.0003","1","　　　　（再掲）60歳以上",345714,291300,257392,160923,33908,1454,52960,-,822312,765454,622971,321846,142483,3898,52960,-
101,"02","26000","a","ju7B.0003","3","nen3B.0000","0","　　　持ち家",553889,494036,437007,174849,57029,2108,55737,2008,1599044,1531024,1280324,349698,250700,6182,55737,6101
102,"02","26000","a","ju7B.0003","3","nen3B.0001","1","　　　　うち15～64歳",313947,285519,251641,52677,33878,1408,27020,-,1022941,991806,841003,105354,150803,4115,27020,-
103,"02","26000","a","ju7B.0003","3","nen3B.0002","1","　　　　うち65歳以上",231765,208515,185364,122172,23151,700,22550,-,563829,539212,439315,244344,99897,2067,22550,-
104,"02","26000","a","ju7B.0003","3","nen3B.0003","1","　　　　（再掲）60歳以上",288837,259835,227822,141592,32013,954,28048,-,719873,689058,553173,283184,135885,2767,28048,-
105,"02","26000","a","ju7B.0004","3","nen3B.0000","0","　　　公営の借家",17640,12985,12421,6213,564,111,4437,107,40674,35639,33712,12426,1927,266,4437,332
106,"02","26000","a","ju7B.0004","3","nen3B.0001","1","　　　　うち15～64歳",8149,6212,5880,1538,332,58,1879,-,22050,20021,18873,3076,1148,150,1879,-
107,"02","26000","a","ju7B.0004","3","nen3B.0002","1","　　　　うち65歳以上",9091,6773,6541,4675,232,53,2265,-,17999,15618,14839,9350,779,116,2265,-
108,"02","26000","a","ju7B.0004","3","nen3B.0003","1","　　　　（再掲）60歳以上",10855,8044,7740,5321,304,63,2748,-,21787,18899,17890,10642,1009,140,2748,-
109,"02","26000","a","ju7B.0005","3","nen3B.0000","0","　　　都市再生機構・公社の借家",16525,11224,10744,4807,480,194,5018,89,37122,31388,29718,9614,1670,462,5018,254
110,"02","26000","a","ju7B.0005","3","nen3B.0001","1","　　　　うち15～64歳",9960,6999,6686,1986,313,147,2814,-,24648,21480,20369,3972,1111,354,2814,-
111,"02","26000","a","ju7B.0005","3","nen3B.0002","1","　　　　うち65歳以上",6038,4225,4058,2821,167,47,1766,-,11782,9908,9349,5642,559,108,1766,-
112,"02","26000","a","ju7B.0005","3","nen3B.0003","1","　　　　（再掲）60歳以上",7652,5320,5093,3288,227,67,2265,-,15249,12826,12053,6576,773,158,2265,-
113,"02","26000","a","ju7B.0006","3","nen3B.0000","0","　　　民営の借家",206566,72313,69213,30732,3100,2832,129901,1520,343124,203481,192972,61464,10509,6073,129901,3669
114,"02","26000","a","ju7B.0006","3","nen3B.0001","1","　　　　うち15～64歳",163078,58940,56759,22323,2181,2585,101553,-,278379,171293,163957,44646,7336,5533,101553,-
115,"02","26000","a","ju7B.0006","3","nen3B.0002","1","　　　　うち65歳以上",27643,13373,12454,8409,919,247,14023,-,46751,32188,29015,16818,3173,540,14023,-
116,"02","26000","a","ju7B.0006","3","nen3B.0003","1","　　　　（再掲）60歳以上",37006,17229,15956,10221,1273,360,19417,-,62547,42331,37923,20442,4408,799,19417,-
117,"02","26000","a","ju7B.0007","3","nen3B.0000","0","　　　給与住宅",15920,8083,7859,2501,224,71,7735,31,33612,25594,24602,5002,992,192,7735,91
118,"02","26000","a","ju7B.0007","3","nen3B.0001","1","　　　　うち15～64歳",14332,7499,7337,2138,162,65,6768,-,31003,24069,23359,4276,710,166,6768,-
119,"02","26000","a","ju7B.0007","3","nen3B.0002","1","　　　　うち65歳以上",826,584,522,363,62,6,236,-,1787,1525,1243,726,282,26,236,-
120,"02","26000","a","ju7B.0007","3","nen3B.0003","1","　　　　（再掲）60歳以上",1364,872,781,501,91,10,482,-,2856,2340,1932,1002,408,34,482,-
121,"02","26000","a","ju7B.0008","2","nen3B.0000","0","　　間借り",5539,2873,2678,883,195,51,2611,4,11933,9187,8355,1766,832,125,2611,10
122,"02","26000","a","ju7B.0008","2","nen3B.0001","1","　　　　うち15～64歳",4418,2274,2124,455,150,37,2107,-,9972,7773,7105,910,668,92,2107,-
123,"02","26000","a","ju7B.0008","2","nen3B.0002","1","　　　　うち65歳以上",1056,598,553,428,45,14,444,-,1889,1412,1248,856,164,33,444,-
124,"02","26000","a","ju7B.0008","2","nen3B.0003","1","　　　　（再掲）60歳以上",1351,749,682,491,67,17,585,-,2464,1836,1593,982,243,43,585,-
125,"","","","","","","","26100 京都市",,,,,,,,,,,,,,,,
126,"02","26100","1","ju7B.0000","0","nen3B.0000","0","一般世帯",477543,317772,290049,118091,27723,3719,152829,3223,1127772,957363,840103,236182,117260,9002,152829,8578
127,"02","26100","1","ju7B.0000","0","nen3B.0001","1","　　　　うち15～64歳",307108,197030,180327,46452,16703,3032,107046,-,765510,651273,579410,92904,71863,7191,107046,-
128,"02","26100","1","ju7B.0000","0","nen3B.0002","1","　　　　うち65歳以上",148176,120740,109720,71639,11020,687,26749,-,334644,306084,260687,143278,45397,1811,26749,-
129,"02","26100","1","ju7B.0000","0","nen3B.0003","1","　　　　（再掲）60歳以上",185480,149585,134790,82918,14795,942,34953,-,425875,388449,328073,165836,60376,2473,34953,-
130,"02","26100","1","ju7B.0001","1","nen3B.0000","0","　うち住宅に住む一般世帯",472121,315729,288215,117381,27514,3679,149492,3221,1117724,950786,834549,234762,116237,8873,149492,8573
131,"02","26100","1","ju7B.0001","1","nen3B.0001","1","　　　　うち15～64歳",302873,195638,179065,46157,16573,3004,104231,-,757715,646385,575167,92314,71218,7099,104231,-
132,"02","26100","1","ju7B.0001","1","nen3B.0002","1","　　　　うち65歳以上",147197,120089,109148,71224,10941,675,26433,-,332602,304395,259376,142448,45019,1774,26433,-
133,"02","26100","1","ju7B.0001","1","nen3B.0003","1","　　　　（再掲）60歳以上",184178,148784,134090,82443,14694,927,34467,-,423201,386305,326409,164886,59896,2429,34467,-
134,"02","26100","1","ju7B.0002","2","nen3B.0000","0","　　主世帯",468597,314086,286719,116846,27367,3643,147650,3218,1110602,945599,829994,233692,115605,8788,147650,8565
135,"02","26100","1","ju7B.0002","2","nen3B.0001","1","　　　　うち15～64歳",300069,194374,177912,45881,16462,2977,102718,-,751864,642110,571393,91762,70717,7036,102718,-
136,"02","26100","1","ju7B.0002","2","nen3B.0002","1","　　　　うち65歳以上",146530,119710,108805,70965,10905,666,26154,-,331389,303483,258595,141930,44888,1752,26154,-
137,"02","26100","1","ju7B.0002","2","nen3B.0003","1","　　　　（再掲）60歳以上",183312,148306,133664,82145,14642,915,34091,-,421597,385109,325404,164290,59705,2397,34091,-
138,"02","26100","1","ju7B.0003","3","nen3B.0000","0","　　　持ち家",283008,246161,221894,86892,24267,1300,33859,1688,799335,756855,651668,173784,105187,3708,33859,4913
139,"02","26100","1","ju7B.0003","3","nen3B.0001","1","　　　　うち15～64歳",161074,143854,129511,27306,14343,881,16339,-,513377,494529,430922,54612,63607,2509,16339,-
140,"02","26100","1","ju7B.0003","3","nen3B.0002","1","　　　　うち65歳以上",115041,102305,92381,59586,9924,419,12317,-,275836,262320,220740,119172,41580,1199,12317,-
141,"02","26100","1","ju7B.0003","3","nen3B.0003","1","　　　　（再掲）60歳以上",142581,126616,113312,68784,13304,568,15397,-,349693,332686,277508,137568,55178,1610,15397,-
142,"02","26100","1","ju7B.0004","3","nen3B.0000","0","　　　公営の借家",11709,8520,8164,4266,356,68,3031,90,26290,22820,21631,8532,1189,168,3031,271
143,"02","26100","1","ju7B.0004","3","nen3B.0001","1","　　　　うち15～64歳",5006,3778,3565,955,213,34,1194,-,13239,11953,11216,1910,737,92,1194,-
144,"02","26100","1","ju7B.0004","3","nen3B.0002","1","　　　　うち65歳以上",6366,4742,4599,3311,143,34,1590,-,12533,10867,10415,6622,452,76,1590,-
145,"02","26100","1","ju7B.0004","3","nen3B.0003","1","　　　　（再掲）60歳以上",7527,5584,5394,3726,190,37,1906,-,15034,13044,12446,7452,598,84,1906,-
146,"02","26100","1","ju7B.0005","3","nen3B.0000","0","　　　都市再生機構・公社の借家",9480,6179,5895,2697,284,116,3142,43,20557,17031,16074,5394,957,270,3142,114
147,"02","26100","1","ju7B.0005","3","nen3B.0001","1","　　　　うち15～64歳",5682,3881,3704,1147,177,85,1716,-,13593,11676,11054,2294,622,201,1716,-
148,"02","26100","1","ju7B.0005","3","nen3B.0002","1","　　　　うち65歳以上",3483,2298,2191,1550,107,31,1154,-,6578,5355,5020,3100,335,69,1154,-
149,"02","26100","1","ju7B.0005","3","nen3B.0003","1","　　　　（再掲）60歳以上",4426,2899,2756,1804,143,46,1481,-,8524,6942,6490,3608,452,101,1481,-
150,"02","26100","1","ju7B.0006","3","nen3B.0000","0","　　　民営の借家",155294,48513,46202,21470,2311,2110,103299,1372,245127,134133,126536,42940,7597,4495,103299,3200
151,"02","26100","1","ju7B.0006","3","nen3B.0001","1","　　　　うち15～64歳",120266,38555,36937,15200,1618,1933,79778,-,194147,110258,105008,30400,5250,4111,79778,-
152,"02","26100","1","ju7B.0006","3","nen3B.0002","1","　　　　うち65歳以上",21059,9958,9265,6270,693,177,10924,-,35183,23875,21528,12540,2347,384,10924,-
153,"02","26100","1","ju7B.0006","3","nen3B.0003","1","　　　　（再掲）60歳以上",27864,12622,11675,7507,947,257,14985,-,46403,30844,27633,15014,3211,574,14985,-
154,"02","26100","1","ju7B.0007","3","nen3B.0000","0","　　　給与住宅",9106,4713,4564,1521,149,49,4319,25,19293,14760,14085,3042,675,147,4319,67
155,"02","26100","1","ju7B.0007","3","nen3B.0001","1","　　　　うち15～64歳",8041,4306,4195,1273,111,44,3691,-,17508,13694,13193,2546,501,123,3691,-
156,"02","26100","1","ju7B.0007","3","nen3B.0002","1","　　　　うち65歳以上",581,407,369,248,38,5,169,-,1259,1066,892,496,174,24,169,-
157,"02","26100","1","ju7B.0007","3","nen3B.0003","1","　　　　（再掲）60歳以上",914,585,527,324,58,7,322,-,1943,1593,1327,648,266,28,322,-
158,"02","26100","1","ju7B.0008","2","nen3B.0000","0","　　間借り",3524,1643,1496,535,147,36,1842,3,7122,5187,4555,1070,632,85,1842,8
159,"02","26100","1","ju7B.0008","2","nen3B.0001","1","　　　　うち15～64歳",2804,1264,1153,276,111,27,1513,-,5851,4275,3774,552,501,63,1513,-
160,"02","26100","1","ju7B.0008","2","nen3B.0002","1","　　　　うち65歳以上",667,379,343,259,36,9,279,-,1213,912,781,518,131,22,279,-
161,"02","26100","1","ju7B.0008","2","nen3B.0003","1","　　　　（再掲）60歳以上",866,478,426,298,52,12,376,-,1604,1196,1005,596,191,32,376,-
162,"","","","","","","","26 京都府",,,,,,,,,,,,,,,,
163,"03","26000","a","ju7B.0000","0","nen3B.0000","0","一般世帯",325390,94294,80299,3044,13995,2700,227840,556,475955,240001,196178,6088,43823,6533,227840,1581
164,"03","26000","a","ju7B.0000","0","nen3B.0001","1","　　　　うち15～64歳",177057,60765,53658,2185,7107,2013,114279,-,280863,161691,138890,4370,22801,4893,114279,-
165,"03","26000","a","ju7B.0000","0","nen3B.0002","1","　　　　うち65歳以上",129034,33527,26640,859,6887,687,94820,-,174765,78305,57285,1718,21020,1640,94820,-
166,"03","26000","a","ju7B.0000","0","nen3B.0003","1","　　　　（再掲）60歳以上",147961,40868,32761,1116,8107,878,106215,-,204466,96137,71085,2232,25052,2114,106215,-
