﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","",""
2,"","","","","","","第21表　世帯人員(7区分)，住居の種類・住宅の所有の関係(7区分)別一般世帯数，一般世帯人員及び1世帯当たり人員 － 全国，都道府県，21大都市，特別区，人口50万以上の市 ","","","","","","","","",""
3,"","","","","","","Table 21. Private Households, Household Members and Members per Household, by Size of Household (7 Groups) and Kind of Residence and Tenure of Dwelling (7 Groups) - Japan, Prefectures, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","","","","","","","","",""
4,"","","","","","","","","","","","","","","",""
5,"","","","","","","seSXJ.0000","seSXJ.0001","seSXJ.0002","seSXJ.0003","seSXJ.0004","seSXJ.0005","seSXJ.0006","seSXJ.0007","seSXJ.0008","seSXJ.0009"
6,"","","","","","","0","1","1","1","1","1","1","1","0","0"
7,"※大項目","地域コード","地域識別コード","","","","世帯数","世帯人員が1人","世帯人員が2人","世帯人員が3人","世帯人員が4人","世帯人員が5人","世帯人員が6人","世帯人員が7人以上","世帯人員","1世帯当たり人員"
8,"","","","","","26 京都府",,,,,,,,,,
9,"","26000","a","ju7B.0000","0","一般世帯",1151422,440005,312021,189690,146725,45709,12497,4775,2558495,2.2220306716
10,"","26000","a","ju7B.0001","1","　うち住宅に住む一般世帯",1136862,429698,310205,188588,145890,45384,12388,4709,2535137,2.2299425964
11,"","26000","a","ju7B.0002","2","　　主世帯",1127023,424143,308455,187335,144994,45087,12323,4686,2516697,2.2330484826
12,"","26000","a","ju7B.0003","3","　　　持ち家",704806,147350,232175,147493,122397,39734,11308,4349,1842069,2.6135830285
13,"","26000","a","ju7B.0004","3","　　　公営の借家",35171,13797,12379,5170,2775,801,170,79,70770,2.0121691166
14,"","26000","a","ju7B.0005","3","　　　都市再生機構・公社の借家",25551,10448,7905,4212,2333,519,108,26,51655,2.0216429885
15,"","26000","a","ju7B.0006","3","　　　民営の借家",341610,241427,52965,27886,15094,3423,619,196,513693,1.5037411083
16,"","26000","a","ju7B.0007","3","　　　給与住宅",19885,11121,3031,2574,2395,610,118,36,38510,1.9366356550
17,"","26000","a","ju7B.0008","2","　　間借り",9839,5555,1750,1253,896,297,65,23,18440,1.8741742047
18,"","","","","","26100 京都市",,,,,,,,,,
19,"","26100","1","ju7B.0000","0","一般世帯",705142,319562,175597,103237,76901,22327,5616,1902,1447317,2.0525184998
20,"","26100","1","ju7B.0001","1","　うち住宅に住む一般世帯",696570,313800,174385,102514,76360,22110,5543,1858,1432944,2.0571428571
21,"","26100","1","ju7B.0002","2","　　主世帯",690127,309854,173310,101793,75874,21950,5500,1846,1421595,2.0599034670
22,"","26100","1","ju7B.0003","3","　　　持ち家",373990,89663,120336,76382,62118,18907,4939,1645,944133,2.5244872858
23,"","26100","1","ju7B.0004","3","　　　公営の借家",23403,9416,8434,3325,1651,432,99,46,45951,1.9634662223
24,"","26100","1","ju7B.0005","3","　　　都市再生機構・公社の借家",14777,6631,4417,2240,1188,255,37,9,28498,1.9285375922
25,"","26100","1","ju7B.0006","3","　　　民営の借家",266152,197523,38236,18334,9550,2025,363,121,380399,1.4292547116
26,"","26100","1","ju7B.0007","3","　　　給与住宅",11805,6621,1887,1512,1367,331,62,25,22614,1.9156289708
27,"","26100","1","ju7B.0008","2","　　間借り",6443,3946,1075,721,486,160,43,12,11349,1.7614465311
