﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","",""
2,"","","","","","","第18-2表　住居の種類・住宅の所有の関係(6区分)別一般世帯数，一般世帯人員及び1世帯当たり人員 － 全国※，全国市部・郡部，都道府県※，都道府県市部・郡部，市区町村※，平成12年市町村 （続き）","","","","","","","","",""
3,"","","","","","","Table 18-2. Private Households, Household Members and Members per Household, by Kind of Residence and Tenure of Dwelling (6 Groups) - Japan*, All Shi, All Gun, Prefectures*, All Shi of Prefectures, All Gun of Prefectures, Shi*, Ku*, Machi*, Mura* and Municipalities in 2000 -Continued","","","","","","","","",""
4,"","","","","","","","","","","","","","","",""
5,"","","","","","","※大項目","02（seIX.0002　一般世帯人員）","","","","","","","",""
6,"","","","","","","ju6AS.0000","ju6AS.0001","ju6AS.0002","ju6AS.0003","ju6AS.0004","ju6AS.0005","ju6AS.0006","ju6AS.0007","ju6AS.0008","ju6AS.0009"
7,"","","","","","","0","1","2","3","3","3","3","2","1","1"
8,"※大項目","地域コード","地域識別コード","境域年次(2015)","境域年次(2000)","","総数（住居の種類・住宅の所有の関係）","住宅に住む一般世帯","主世帯","持ち家","公営・都市再生機構・公社の借家","民営の借家","給与住宅","間借り","住宅以外に住む一般世帯","住居の種類「不詳」"
9,"02","26000","a","2015","2000","京都府",2558495,2535137,2516697,1842069,122425,513693,38510,18440,23354,4
10,"02","26001","b","2015","2000","市部",2429282,2406814,2389088,1731963,116195,503309,37621,17726,22464,4
11,"02","26002","b","2015","2000","郡部",129213,128323,127609,110106,6230,10384,889,714,890,-
12,"02","26100","1","2015","","京都市",1447317,1432944,1421595,944133,74449,380399,22614,11349,14370,3
13,"02","26100","9","","2000","　　(旧 100 京都市)",1442474,1428150,1416849,939597,74411,380263,22578,11301,14321,3
14,"02","26101","0","2015","2000","京都市 北区",117023,115937,114910,81360,855,31428,1267,1027,1086,-
15,"02","26102","0","2015","2000","京都市 上京区",83860,82632,81764,50011,1223,28910,1620,868,1228,-
16,"02","26103","0","2015","2000","京都市 左京区",163289,161284,159884,104160,2911,50730,2083,1400,2005,-
17,"02","26104","0","2015","2000","京都市 中京区",108485,107565,106810,65148,2663,37295,1704,755,920,-
18,"02","26105","0","2015","2000","京都市 東山区",38012,37314,36867,23790,708,11923,446,447,698,-
19,"02","26106","0","2015","2000","京都市 下京区",82077,81067,80425,44372,2511,30991,2551,642,1010,-
20,"02","26107","0","2015","2000","京都市 南区",98825,97348,96642,63531,4172,26918,2021,706,1477,-
21,"02","26108","0","2015","","京都市 右京区",200884,198839,197597,140571,4506,49799,2721,1242,2042,3
22,"02","26108","9","","2000","　　(旧 108 京都市 右京区)",196041,194045,192851,136035,4468,49663,2685,1194,1993,3
23,"02","26108","9","","2000","　　(旧 381 京北町)",4843,4794,4746,4536,38,136,36,48,49,-
24,"02","26109","0","2015","2000","京都市 伏見区",274737,272868,270167,178051,35529,52443,4144,2701,1869,-
25,"02","26110","0","2015","2000","京都市 山科区",131123,129933,129151,93189,5441,28848,1673,782,1190,-
26,"02","26111","0","2015","2000","京都市 西京区",149002,148157,147378,99950,13930,31114,2384,779,845,-
27,"02","26201","2","2015","","福知山市",75879,74932,74490,55404,2940,13617,2529,442,947,-
28,"02","26201","9","","2000","　　(旧 201 福知山市)",64944,64130,63767,45196,2680,13445,2446,363,814,-
29,"02","26201","9","","2000","　　(旧 421 三和町)",3171,3116,3094,2993,55,30,16,22,55,-
30,"02","26201","9","","2000","　　(旧 422 夜久野町)",3439,3412,3380,3224,57,64,35,32,27,-
31,"02","26201","9","","2000","　　(旧 441 大江町)",4325,4274,4249,3991,148,78,32,25,51,-
32,"02","26202","2","2015","2000","舞鶴市",80510,79059,78407,60521,3740,11524,2622,652,1451,-
33,"02","26203","2","2015","2000","綾部市",32856,32475,32266,26955,1495,3279,537,209,381,-
34,"02","26204","2","2015","2000","宇治市",181186,179796,178859,149048,8612,18232,2967,937,1389,1
35,"02","26205","2","2015","2000","宮津市",17724,17503,17354,14233,902,1770,449,149,221,-
36,"02","26206","2","2015","2000","亀岡市",88114,87520,87006,73780,2793,9671,762,514,594,-
37,"02","26207","2","2015","2000","城陽市",75169,74723,74353,65201,910,7923,319,370,446,-
38,"02","26208","2","2015","2000","向日市",52882,52631,52331,41383,1507,8761,680,300,251,-
39,"02","26209","2","2015","2000","長岡京市",78755,78047,77276,61131,414,13870,1861,771,708,-
40,"02","26210","2","2015","2000","八幡市",71975,71694,71279,53995,9536,7433,315,415,281,-
41,"02","26211","2","2015","2000","京田辺市",69558,69168,68769,53775,2653,11550,791,399,390,-
42,"02","26212","2","2015","","京丹後市",53775,53335,52949,47682,1203,3615,449,386,440,-
43,"02","26212","9","","2000","　　(旧 481 峰山町)",11878,11776,11689,9922,271,1362,134,87,102,-
44,"02","26212","9","","2000","　　(旧 482 大宮町)",9955,9842,9797,8344,269,1091,93,45,113,-
45,"02","26212","9","","2000","　　(旧 501 網野町)",12616,12542,12416,11439,259,650,68,126,74,-
46,"02","26212","9","","2000","　　(旧 502 丹後町)",5187,5149,5097,4835,103,100,59,52,38,-
47,"02","26212","9","","2000","　　(旧 503 弥栄町)",4773,4735,4698,4218,255,181,44,37,38,-
48,"02","26212","9","","2000","　　(旧 521 久美浜町)",9366,9291,9252,8924,46,231,51,39,75,-
49,"02","26213","2","2015","","南丹市",31484,31226,31059,26238,675,3909,237,167,258,-
50,"02","26213","9","","2000","　　(旧 382 美山町)",3620,3592,3569,3355,72,93,49,23,28,-
51,"02","26213","9","","2000","　　(旧 401 園部町)",15955,15825,15733,12129,383,3119,102,92,130,-
52,"02","26213","9","","2000","　　(旧 402 八木町)",7166,7107,7076,6386,122,505,63,31,59,-
53,"02","26213","9","","2000","　　(旧 404 日吉町)",4743,4702,4681,4368,98,192,23,21,41,-
54,"02","26214","2","2015","","木津川市",72098,71761,71095,58484,4366,7756,489,666,337,-
55,"02","26214","9","","2000","　　(旧 361 山城町)",8385,8324,8250,7528,163,542,17,74,61,-
56,"02","26214","9","","2000","　　(旧 362 木津町)",50164,49959,49561,38672,4031,6419,439,398,205,-
57,"02","26214","9","","2000","　　(旧 363 加茂町)",13549,13478,13284,12284,172,795,33,194,71,-
58,"02","26303","3","2015","2000","大山崎町",15103,14957,14894,12363,106,2300,125,63,146,-
59,"02","26322","3","2015","2000","久御山町",15605,15480,15374,10779,3143,1349,103,106,125,-
60,"02","26343","3","2015","2000","井手町",7816,7748,7637,6488,427,678,44,111,68,-
61,"02","26344","3","2015","2000","宇治田原町",9232,9059,8972,8472,77,391,32,87,173,-
62,"02","26364","3","2015","2000","笠置町",1368,1356,1352,1217,99,28,8,4,12,-
63,"02","26365","3","2015","2000","和束町",3906,3892,3886,3675,136,66,9,6,14,-
64,"02","26366","3","2015","2000","精華町",36026,35905,35747,31538,451,3469,289,158,121,-
65,"02","26367","3","2015","2000","南山城村",2652,2632,2611,2531,3,64,13,21,20,-
66,"02","26407","3","2015","","京丹波町",14064,13926,13882,12953,362,484,83,44,138,-
67,"02","26407","9","","2000","　　(旧 403 丹波町)",7094,6997,6978,6508,105,317,48,19,97,-
68,"02","26407","9","","2000","　　(旧 405 瑞穂町)",4036,4000,3985,3839,46,88,12,15,36,-
69,"02","26407","9","","2000","　　(旧 406 和知町)",2934,2929,2919,2606,211,79,23,10,5,-
70,"02","26463","3","2015","2000","伊根町",2065,2052,2049,1906,96,27,20,3,13,-
71,"02","26465","3","2015","","与謝野町",21376,21316,21205,18184,1330,1528,163,111,60,-
72,"02","26465","9","","2000","　　(旧 461 加悦町)",6417,6400,6358,5692,323,308,35,42,17,-
73,"02","26465","9","","2000","　　(旧 462 岩滝町)",5565,5555,5535,4449,579,429,78,20,10,-
74,"02","26465","9","","2000","　　(旧 464 野田川町)",9394,9361,9312,8043,428,791,50,49,33,-
75,"02","26000","d","2015","2000","京都府　人口集中地区",2149616,2130203,2114510,1487131,113016,479076,35287,15693,19409,4
76,"02","26100","d","2015","2000","京都市　人口集中地区",1385033,1371514,1360665,892281,73850,372424,22110,10849,13516,3
77,"02","26101","d","2015","2000","京都市 北区　人口集中地区",110682,109664,108700,76208,855,30413,1224,964,1018,-
78,"02","26102","d","2015","2000","京都市 上京区　人口集中地区",83860,82632,81764,50011,1223,28910,1620,868,1228,-
79,"02","26103","d","2015","2000","京都市 左京区　人口集中地区",148278,146641,145354,91924,2882,48585,1963,1287,1637,-
80,"02","26104","d","2015","2000","京都市 中京区　人口集中地区",108485,107565,106810,65148,2663,37295,1704,755,920,-
81,"02","26105","d","2015","2000","京都市 東山区　人口集中地区",37707,37019,36576,23541,708,11882,445,443,688,-
82,"02","26106","d","2015","2000","京都市 下京区　人口集中地区",82077,81067,80425,44372,2511,30991,2551,642,1010,-
83,"02","26107","d","2015","2000","京都市 南区　人口集中地区",98032,96569,95870,62966,4172,26718,2014,699,1463,-
84,"02","26108","d","2015","2000","京都市 右京区　人口集中地区",190549,188649,187499,131384,4468,49005,2642,1150,1897,3
85,"02","26109","d","2015","2000","京都市 伏見区　人口集中地区",261301,259527,256923,167518,34997,50424,3984,2604,1774,-
86,"02","26110","d","2015","2000","京都市 山科区　人口集中地区",126579,125457,124730,89294,5441,28351,1644,727,1122,-
87,"02","26111","d","2015","2000","京都市 西京区　人口集中地区",137483,136724,136014,89915,13930,29850,2319,710,759,-
88,"02","26201","d","2015","2000","福知山市　人口集中地区",36789,36205,35995,21841,2243,9795,2116,210,584,-
89,"02","26202","d","2015","2000","舞鶴市　人口集中地区",56399,55157,54657,39143,3551,9527,2436,500,1242,-
90,"02","26203","d","2015","2000","綾部市　人口集中地区",12031,11881,11781,7984,1184,2235,378,100,150,-
91,"02","26204","d","2015","2000","宇治市　人口集中地区",178029,176860,175937,146505,8548,17974,2910,923,1168,1
92,"02","26205","d","2015","2000","宮津市　人口集中地区",5725,5688,5609,4096,180,1038,295,79,37,-
93,"02","26206","d","2015","2000","亀岡市　人口集中地区",60551,60209,59890,48589,2019,8657,625,319,342,-
94,"02","26207","d","2015","2000","城陽市　人口集中地区",68889,68506,68173,59321,907,7660,285,333,383,-
95,"02","26208","d","2015","2000","向日市　人口集中地区",52721,52472,52172,41240,1507,8752,673,300,249,-
96,"02","26209","d","2015","2000","長岡京市　人口集中地区",77709,77011,76245,60201,414,13774,1856,766,698,-
97,"02","26210","d","2015","2000","八幡市　人口集中地区",66401,66163,65792,49184,9385,6949,274,371,238,-
98,"02","26211","d","2015","2000","京田辺市　人口集中地区",53948,53623,53320,41321,2417,8872,710,303,325,-
99,"02","26212","d","2015","2000","京丹後市　人口集中地区",5249,5240,5185,4699,41,419,26,55,9,-
100,"02","26213","d","2015","2000","南丹市　人口集中地区",7286,7230,7188,5266,66,1789,67,42,56,-
101,"02","26214","d","2015","2000","木津川市　人口集中地区",37472,37325,37005,30025,3101,3634,245,320,147,-
102,"02","26303","d","2015","2000","大山崎町　人口集中地区",14412,14271,14210,11781,106,2213,110,61,141,-
103,"02","26322","d","2015","2000","久御山町　人口集中地区",11650,11584,11503,7502,3137,810,54,81,66,-
104,"02","26366","d","2015","2000","精華町　人口集中地区",19322,19264,19183,16152,360,2554,117,81,58,-
