﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第23表　住居の種類・住宅の建て方(9区分)，年齢(5歳階級)，男女別一般世帯人員(世帯が住んでいる階－特掲) － 全国，都道府県，21大都市，特別区，人口50万以上の市 ","","","","","","","","","","","","","","",""
3,"","","","","","","","","Table 23. Private Household Members, by Kind of Residence and Type of Building (9 Groups), Age (Five-Year Groups) and Sex - Japan, Prefectures, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","juT9S.0000","juT9S.0001","juT9S.0002","juT9S.0003","juT9S.0004","juT9S.0005","juT9S.0006","juT9S.0007","juT9S.0008","juT9S.0009","juT9S.0010","juT9S.0011","juT9S.0012","juT9S.0013","juT9S.0014","juT9S.0015"
6,"","","","","","","","","0","1","2","2","2","3","3","3","3","3","3","3","3","3","3","2"
7,"※大項目","地域コード","地域識別コード","","","","","","総数（住居の種類・住宅の建て方）","うち住宅に住む一般世帯","一戸建","長屋建","共同住宅","（建物全体の階数）1・2階建","（建物全体の階数）3～5階建","（建物全体の階数）6～10階建","（建物全体の階数）11～14階建","（建物全体の階数）15階建以上","（（別掲）世帯が住んでいる階）1・2階","（（別掲）世帯が住んでいる階）3～5階","（（別掲）世帯が住んでいる階）6～10階","（（別掲）世帯が住んでいる階）11～14階","（（別掲）世帯が住んでいる階）15階以上","その他"
8,"","","","","","","","26 京都府",,,,,,,,,,,,,,,,
9,"","26000","a","danjoI.0000","0","nen5CXJ.0000","0","一般世帯人員",2558495,2535137,1668450,57098,805990,121064,372358,222946,80357,9265,363632,324907,105417,11037,997,3599
10,"","26000","a","danjoI.0000","0","nen5CXJ.0001","1","　　0～4歳",97140,96217,56153,1596,38311,8161,15641,10668,3238,603,18969,14074,4686,524,58,157
11,"","26000","a","danjoI.0000","0","nen5CXJ.0002","1","　　5～9歳",105003,104100,74247,1570,28160,3789,11501,9232,3059,579,12213,11331,4035,516,65,123
12,"","26000","a","danjoI.0000","0","nen5CXJ.0003","1","　　10～14歳",111122,110199,82539,1740,25763,2799,10716,8582,3165,501,10486,10795,3988,440,54,157
13,"","26000","a","danjoI.0000","0","nen5CXJ.0004","1","　　15～19歳",127092,125493,82341,1922,41028,4762,21279,11101,3447,439,17594,18243,4699,451,41,202
14,"","26000","a","danjoI.0000","0","nen5CXJ.0005","1","　　20～24歳",144146,140805,63168,1871,75530,11964,42989,16307,3911,359,36076,32454,6511,464,25,236
15,"","26000","a","danjoI.0000","0","nen5CXJ.0006","1","　　25～29歳",130580,127948,56301,2176,69264,14059,34467,15949,4368,421,34536,27479,6655,553,41,207
16,"","26000","a","danjoI.0000","0","nen5CXJ.0007","1","　　30～34歳",140028,138444,69304,2679,66265,13745,30074,16765,5029,652,32358,25638,7462,747,60,196
17,"","26000","a","danjoI.0000","0","nen5CXJ.0008","1","　　35～39歳",163151,161649,95767,3185,62487,10735,27466,17652,5774,860,28364,25142,8070,841,70,210
18,"","26000","a","danjoI.0000","0","nen5CXJ.0009","1","　　40～44歳",195812,194295,126590,3858,63587,9272,27033,19218,6983,1081,27259,26013,9184,1015,116,260
19,"","26000","a","danjoI.0000","0","nen5CXJ.0010","1","　　45～49歳",171366,170016,113812,3261,52729,6655,22175,16754,6311,834,21440,22132,8140,903,114,214
20,"","26000","a","danjoI.0000","0","nen5CXJ.0011","1","　　50～54歳",154028,152860,104656,3019,44942,4857,18486,15232,5682,685,17503,18939,7618,806,76,243
21,"","26000","a","danjoI.0000","0","nen5CXJ.0012","1","　　55～59歳",139680,138732,99501,2829,36170,3889,15037,11993,4726,525,14294,15076,6034,695,71,232
22,"","26000","a","danjoI.0000","0","nen5CXJ.0013","1","　　60～64歳",158663,157778,116428,4062,37064,4265,16066,11338,4982,413,15381,15036,5973,630,44,224
23,"","26000","a","danjoI.0000","0","nen5CXJ.0014","1","　　65～69歳",205619,204608,154534,6519,43278,5118,19461,12341,5954,404,18829,17068,6541,782,58,277
24,"","26000","a","danjoI.0000","0","nen5CXJ.0015","1","　　70～74歳",163859,163162,125404,5960,31578,3972,14870,8291,4163,282,14677,11842,4514,506,39,220
25,"","26000","a","danjoI.0000","0","nen5CXJ.0016","1","　　75～79歳",124973,124370,96587,4659,22944,2869,10658,6095,3107,215,10863,8279,3397,379,26,180
26,"","26000","a","danjoI.0000","0","nen5CXJ.0017","1","　　80～84歳",94375,93816,74263,3259,16197,2053,7350,4428,2217,149,7762,5741,2427,251,16,97
27,"","26000","a","danjoI.0000","0","nen5CXJ.0018","1","　　85歳以上",78749,78133,64280,2425,11306,1359,5192,3241,1429,85,5607,3863,1671,154,11,122
28,"","26000","a","danjoI.0000","0","nen5CXJ.0019","1","　　年齢「不詳」",53109,52512,12575,508,39387,6741,21897,7759,2812,178,19421,15762,3812,380,12,42
29,"","26000","a","danjoI.0000","0","nen652.0001","1","　　（再掲）65歳以上",667575,664089,515068,22822,125303,15371,57531,34396,16870,1135,57738,46793,18550,2072,150,896
30,"","26000","a","danjoI.0000","0","nen652.0002","2","　　　（再掲）75歳以上",298097,296319,235130,10343,50447,6281,23200,13764,6753,449,24232,17883,7495,784,53,399
31,"","26000","a","danjoI.0001","1","nen5CXJ.0000","0","　男",1229198,1216364,795262,26835,392492,64196,184215,103464,36275,4342,183960,154755,48145,5165,467,1775
32,"","26000","a","danjoI.0001","1","nen5CXJ.0001","1","　　0～4歳",49861,49393,28906,826,19584,4198,7933,5470,1664,319,9740,7135,2391,284,34,77
33,"","26000","a","danjoI.0001","1","nen5CXJ.0002","1","　　5～9歳",53925,53439,38206,810,14363,1917,5871,4709,1563,303,6251,5791,2025,262,34,60
34,"","26000","a","danjoI.0001","1","nen5CXJ.0003","1","　　10～14歳",56684,56203,42159,906,13063,1401,5474,4328,1596,264,5352,5456,2000,231,24,75
35,"","26000","a","danjoI.0001","1","nen5CXJ.0004","1","　　15～19歳",64255,63336,41969,991,20289,2594,10540,5291,1653,211,9113,8754,2176,232,14,87
36,"","26000","a","danjoI.0001","1","nen5CXJ.0005","1","　　20～24歳",72780,70732,31189,936,38476,6689,22557,7335,1745,150,19614,15760,2876,215,11,131
37,"","26000","a","danjoI.0001","1","nen5CXJ.0006","1","　　25～29歳",64375,62578,27631,1126,33717,7232,17339,7071,1895,180,17594,12935,2933,235,20,104
38,"","26000","a","danjoI.0001","1","nen5CXJ.0007","1","　　30～34歳",68066,67152,33442,1324,32287,7044,14899,7802,2247,295,16243,12243,3429,343,29,99
39,"","26000","a","danjoI.0001","1","nen5CXJ.0008","1","　　35～39歳",80227,79456,46813,1559,30973,5757,13919,8323,2587,387,14695,12141,3718,389,30,111
40,"","26000","a","danjoI.0001","1","nen5CXJ.0009","1","　　40～44歳",96027,95281,62201,1962,30985,5017,13354,8933,3164,517,13908,12346,4215,460,56,133
41,"","26000","a","danjoI.0001","1","nen5CXJ.0010","1","　　45～49歳",83807,83125,55523,1574,25921,3759,11065,7803,2915,379,11157,10519,3753,435,57,107
42,"","26000","a","danjoI.0001","1","nen5CXJ.0011","1","　　50～54歳",74716,74066,50548,1455,21944,2890,9139,7082,2535,298,9129,8958,3467,360,30,119
43,"","26000","a","danjoI.0001","1","nen5CXJ.0012","1","　　55～59歳",67706,67156,47552,1367,18110,2230,7664,5795,2154,267,7460,7438,2829,344,39,127
44,"","26000","a","danjoI.0001","1","nen5CXJ.0013","1","　　60～64歳",75150,74663,54705,1852,17987,2405,7903,5275,2206,198,7842,7062,2780,282,21,119
45,"","26000","a","danjoI.0001","1","nen5CXJ.0014","1","　　65～69歳",96439,95926,72113,2990,20687,2812,9264,5739,2700,172,9366,7960,2973,360,28,136
46,"","26000","a","danjoI.0001","1","nen5CXJ.0015","1","　　70～74歳",75571,75236,58321,2733,14078,1956,6668,3590,1739,125,6724,5205,1917,218,14,104
47,"","26000","a","danjoI.0001","1","nen5CXJ.0016","1","　　75～79歳",56025,55776,44070,2096,9535,1271,4609,2358,1206,91,4597,3440,1320,167,11,75
48,"","26000","a","danjoI.0001","1","nen5CXJ.0017","1","　　80～84歳",39325,39118,31456,1343,6277,788,2884,1676,860,69,2995,2234,928,111,9,42
49,"","26000","a","danjoI.0001","1","nen5CXJ.0018","1","　　85歳以上",26071,25857,21708,698,3413,367,1635,967,421,23,1630,1212,517,52,2,38
50,"","26000","a","danjoI.0001","1","nen5CXJ.0019","1","　　年齢「不詳」",28188,27871,6750,287,20803,3869,11498,3917,1425,94,10550,8166,1898,185,4,31
51,"","26000","a","danjoI.0001","1","nen652.0001","1","　　（再掲）65歳以上",293431,291913,227668,9860,53990,7194,25060,14330,6926,480,25312,20051,7655,908,64,395
52,"","26000","a","danjoI.0001","1","nen652.0002","2","　　　（再掲）75歳以上",121421,120751,97234,4137,19225,2426,9128,5001,2487,183,9222,6886,2765,330,22,155
53,"","26000","a","danjoI.0002","1","nen5CXJ.0000","0","　女",1329297,1318773,873188,30263,413498,56868,188143,119482,44082,4923,179672,170152,57272,5872,530,1824
54,"","26000","a","danjoI.0002","1","nen5CXJ.0001","1","　　0～4歳",47279,46824,27247,770,18727,3963,7708,5198,1574,284,9229,6939,2295,240,24,80
55,"","26000","a","danjoI.0002","1","nen5CXJ.0002","1","　　5～9歳",51078,50661,36041,760,13797,1872,5630,4523,1496,276,5962,5540,2010,254,31,63
56,"","26000","a","danjoI.0002","1","nen5CXJ.0003","1","　　10～14歳",54438,53996,40380,834,12700,1398,5242,4254,1569,237,5134,5339,1988,209,30,82
57,"","26000","a","danjoI.0002","1","nen5CXJ.0004","1","　　15～19歳",62837,62157,40372,931,20739,2168,10739,5810,1794,228,8481,9489,2523,219,27,115
58,"","26000","a","danjoI.0002","1","nen5CXJ.0005","1","　　20～24歳",71366,70073,31979,935,37054,5275,20432,8972,2166,209,16462,16694,3635,249,14,105
59,"","26000","a","danjoI.0002","1","nen5CXJ.0006","1","　　25～29歳",66205,65370,28670,1050,35547,6827,17128,8878,2473,241,16942,14544,3722,318,21,103
60,"","26000","a","danjoI.0002","1","nen5CXJ.0007","1","　　30～34歳",71962,71292,35862,1355,33978,6701,15175,8963,2782,357,16115,13395,4033,404,31,97
61,"","26000","a","danjoI.0002","1","nen5CXJ.0008","1","　　35～39歳",82924,82193,48954,1626,31514,4978,13547,9329,3187,473,13669,13001,4352,452,40,99
62,"","26000","a","danjoI.0002","1","nen5CXJ.0009","1","　　40～44歳",99785,99014,64389,1896,32602,4255,13679,10285,3819,564,13351,13667,4969,555,60,127
63,"","26000","a","danjoI.0002","1","nen5CXJ.0010","1","　　45～49歳",87559,86891,58289,1687,26808,2896,11110,8951,3396,455,10283,11613,4387,468,57,107
64,"","26000","a","danjoI.0002","1","nen5CXJ.0011","1","　　50～54歳",79312,78794,54108,1564,22998,1967,9347,8150,3147,387,8374,9981,4151,446,46,124
65,"","26000","a","danjoI.0002","1","nen5CXJ.0012","1","　　55～59歳",71974,71576,51949,1462,18060,1659,7373,6198,2572,258,6834,7638,3205,351,32,105
66,"","26000","a","danjoI.0002","1","nen5CXJ.0013","1","　　60～64歳",83513,83115,61723,2210,19077,1860,8163,6063,2776,215,7539,7974,3193,348,23,105
67,"","26000","a","danjoI.0002","1","nen5CXJ.0014","1","　　65～69歳",109180,108682,82421,3529,22591,2306,10197,6602,3254,232,9463,9108,3568,422,30,141
68,"","26000","a","danjoI.0002","1","nen5CXJ.0015","1","　　70～74歳",88288,87926,67083,3227,17500,2016,8202,4701,2424,157,7953,6637,2597,288,25,116
69,"","26000","a","danjoI.0002","1","nen5CXJ.0016","1","　　75～79歳",68948,68594,52517,2563,13409,1598,6049,3737,1901,124,6266,4839,2077,212,15,105
70,"","26000","a","danjoI.0002","1","nen5CXJ.0017","1","　　80～84歳",55050,54698,42807,1916,9920,1265,4466,2752,1357,80,4767,3507,1499,140,7,55
71,"","26000","a","danjoI.0002","1","nen5CXJ.0018","1","　　85歳以上",52678,52276,42572,1727,7893,992,3557,2274,1008,62,3977,2651,1154,102,9,84
72,"","26000","a","danjoI.0002","1","nen5CXJ.0019","1","　　年齢「不詳」",24921,24641,5825,221,18584,2872,10399,3842,1387,84,8871,7596,1914,195,8,11
73,"","26000","a","danjoI.0002","1","nen652.0001","1","　　（再掲）65歳以上",374144,372176,287400,12962,71313,8177,32471,20066,9944,655,32426,26742,10895,1164,86,501
74,"","26000","a","danjoI.0002","1","nen652.0002","2","　　　（再掲）75歳以上",176676,175568,137896,6206,31222,3855,14072,8763,4266,266,15010,10997,4730,454,31,244
75,"","","","","","","","26100 京都市",,,,,,,,,,,,,,,,
76,"","26100","1","danjoI.0000","0","nen5CXJ.0000","0","一般世帯人員",1447317,1432944,802192,36366,591941,69408,262560,182966,73564,3443,247379,245693,90182,8493,194,2445
77,"","26100","1","danjoI.0000","0","nen5CXJ.0001","1","　　0～4歳",52196,51617,25978,881,24681,3626,9753,8450,2717,135,10902,9730,3716,327,6,77
78,"","26100","1","danjoI.0000","0","nen5CXJ.0002","1","　　5～9歳",53472,52898,33823,860,18139,1659,6729,7058,2537,156,7131,7561,3130,309,8,76
79,"","26100","1","danjoI.0000","0","nen5CXJ.0003","1","　　10～14歳",56162,55583,37905,917,16671,1254,6163,6423,2682,149,6184,7067,3119,291,10,90
80,"","26100","1","danjoI.0000","0","nen5CXJ.0004","1","　　15～19歳",71280,70392,39786,1069,29399,2878,14666,8620,3099,136,12077,13141,3843,327,11,138
81,"","26100","1","danjoI.0000","0","nen5CXJ.0005","1","　　20～24歳",96111,94254,32959,1189,59932,8156,34034,13826,3718,198,27471,26277,5772,400,12,174
82,"","26100","1","danjoI.0000","0","nen5CXJ.0006","1","　　25～29歳",82261,80789,27703,1275,51671,7610,25818,13867,4132,244,23377,21836,5968,473,17,140
83,"","26100","1","danjoI.0000","0","nen5CXJ.0007","1","　　30～34歳",83381,82483,32965,1556,47850,7093,21634,14283,4564,276,20884,19878,6502,573,13,112
84,"","26100","1","danjoI.0000","0","nen5CXJ.0008","1","　　35～39歳",92577,91668,45158,1926,44443,5455,18994,14590,5134,270,18238,18772,6818,606,9,141
85,"","26100","1","danjoI.0000","0","nen5CXJ.0009","1","　　40～44歳",108721,107823,60772,2419,44475,4815,17905,15372,6072,311,17434,18830,7539,656,16,157
86,"","26100","1","danjoI.0000","0","nen5CXJ.0010","1","　　45～49歳",97582,96733,57019,1989,37573,3560,14705,13312,5704,292,14017,16063,6786,688,19,152
87,"","26100","1","danjoI.0000","0","nen5CXJ.0011","1","　　50～54歳",87439,86698,52064,1906,32578,2661,12219,12142,5259,297,11650,13862,6435,612,19,150
88,"","26100","1","danjoI.0000","0","nen5CXJ.0012","1","　　55～59歳",76159,75541,46971,1808,26598,2168,10125,9648,4405,252,9720,11112,5184,566,16,164
89,"","26100","1","danjoI.0000","0","nen5CXJ.0013","1","　　60～64歳",83497,82879,52531,2655,27530,2612,10839,9237,4686,156,10631,11169,5201,522,7,163
90,"","26100","1","danjoI.0000","0","nen5CXJ.0014","1","　　65～69歳",109833,109078,71840,4338,32696,3392,13252,10244,5641,167,13281,12967,5767,671,10,204
91,"","26100","1","danjoI.0000","0","nen5CXJ.0015","1","　　70～74歳",88184,87688,59551,4072,23901,2766,10173,6894,3959,109,10427,9034,4001,434,5,164
92,"","26100","1","danjoI.0000","0","nen5CXJ.0016","1","　　75～79歳",68906,68473,47585,3165,17592,2059,7329,5143,2974,87,7728,6486,3048,325,5,131
93,"","26100","1","danjoI.0000","0","nen5CXJ.0017","1","　　80～84歳",52270,51912,36914,2230,12693,1474,5263,3781,2114,61,5661,4631,2178,218,5,75
94,"","26100","1","danjoI.0000","0","nen5CXJ.0018","1","　　85歳以上",42210,41815,31048,1740,8929,1010,3763,2754,1374,28,4135,3125,1528,140,1,98
95,"","26100","1","danjoI.0000","0","nen5CXJ.0019","1","　　年齢「不詳」",45076,44620,9620,371,34590,5160,19196,7322,2793,119,16431,14152,3647,355,5,39
96,"","26100","1","danjoI.0000","0","nen652.0001","1","　　（再掲）65歳以上",361403,358966,246938,15545,95811,10701,39780,28816,16062,452,41232,36243,16522,1788,26,672
97,"","26100","1","danjoI.0000","0","nen652.0002","2","　　　（再掲）75歳以上",163386,162200,115547,7135,39214,4543,16355,11678,6462,176,17524,14242,6754,683,11,304
98,"","26100","1","danjoI.0001","1","nen5CXJ.0000","0","　男",689902,682558,379104,17004,285243,36535,129667,84484,32985,1572,124155,116199,40873,3919,97,1207
99,"","26100","1","danjoI.0001","1","nen5CXJ.0001","1","　　0～4歳",26761,26465,13387,456,12585,1867,4929,4325,1394,70,5533,4982,1894,174,2,37
100,"","26100","1","danjoI.0001","1","nen5CXJ.0002","1","　　5～9歳",27395,27075,17418,457,9158,829,3376,3592,1286,75,3614,3833,1563,144,4,42
101,"","26100","1","danjoI.0001","1","nen5CXJ.0003","1","　　10～14歳",28613,28308,19307,481,8477,611,3156,3269,1362,79,3153,3599,1560,159,6,43
102,"","26100","1","danjoI.0001","1","nen5CXJ.0004","1","　　15～19歳",35760,35311,20305,542,14407,1563,7196,4095,1483,70,6211,6251,1775,167,3,57
103,"","26100","1","danjoI.0001","1","nen5CXJ.0005","1","　　20～24歳",48254,47272,16291,580,30301,4637,17740,6186,1655,83,14972,12599,2532,193,5,100
104,"","26100","1","danjoI.0001","1","nen5CXJ.0006","1","　　25～29歳",39937,38989,13539,645,24735,3871,12863,6109,1788,104,11788,10133,2606,197,11,70
105,"","26100","1","danjoI.0001","1","nen5CXJ.0007","1","　　30～34歳",40036,39551,15707,786,23004,3566,10664,6613,2037,124,10297,9464,2969,267,7,54
106,"","26100","1","danjoI.0001","1","nen5CXJ.0008","1","　　35～39歳",45100,44670,21852,931,21806,2890,9594,6914,2288,120,9378,8988,3160,275,5,81
107,"","26100","1","danjoI.0001","1","nen5CXJ.0009","1","　　40～44歳",52720,52296,29558,1259,21404,2571,8847,7108,2739,139,8806,8869,3434,287,8,75
108,"","26100","1","danjoI.0001","1","nen5CXJ.0010","1","　　45～49歳",47297,46893,27586,983,18246,2024,7359,6162,2585,116,7220,7595,3101,322,8,78
109,"","26100","1","danjoI.0001","1","nen5CXJ.0011","1","　　50～54歳",42046,41661,25043,896,15648,1552,6053,5592,2327,124,5969,6513,2889,267,10,74
110,"","26100","1","danjoI.0001","1","nen5CXJ.0012","1","　　55～59歳",36874,36541,22439,849,13164,1244,5199,4584,2005,132,5027,5458,2389,280,10,89
111,"","26100","1","danjoI.0001","1","nen5CXJ.0013","1","　　60～64歳",39481,39147,24523,1198,13345,1446,5445,4314,2065,75,5415,5276,2413,238,3,81
112,"","26100","1","danjoI.0001","1","nen5CXJ.0014","1","　　65～69歳",51322,50935,33164,1981,15689,1868,6450,4755,2541,75,6674,6098,2606,304,7,101
113,"","26100","1","danjoI.0001","1","nen5CXJ.0015","1","　　70～74歳",39581,39345,26881,1883,10504,1349,4509,2954,1639,53,4741,3889,1688,185,1,77
114,"","26100","1","danjoI.0001","1","nen5CXJ.0016","1","　　75～79歳",30048,29877,21176,1440,7204,923,3125,1976,1145,35,3241,2649,1170,143,1,57
115,"","26100","1","danjoI.0001","1","nen5CXJ.0017","1","　　80～84歳",21358,21230,15387,931,4881,568,2045,1418,824,26,2179,1774,828,96,4,31
116,"","26100","1","danjoI.0001","1","nen5CXJ.0018","1","　　85歳以上",13595,13477,10282,506,2659,269,1163,816,404,7,1178,959,475,47,-,30
117,"","26100","1","danjoI.0001","1","nen5CXJ.0019","1","　　年齢「不詳」",23724,23515,5259,200,18026,2887,9954,3702,1418,65,8759,7270,1821,174,2,30
118,"","26100","1","danjoI.0001","1","nen652.0001","1","　　（再掲）65歳以上",155904,154864,106890,6741,40937,4977,17292,11919,6553,196,18013,15369,6767,775,13,296
119,"","26100","1","danjoI.0001","1","nen652.0002","2","　　　（再掲）75歳以上",65001,64584,46845,2877,14744,1760,6333,4210,2373,68,6598,5382,2473,286,5,118
120,"","26100","1","danjoI.0002","1","nen5CXJ.0000","0","　女",757415,750386,423088,19362,306698,32873,132893,98482,40579,1871,123224,129494,49309,4574,97,1238
121,"","26100","1","danjoI.0002","1","nen5CXJ.0001","1","　　0～4歳",25435,25152,12591,425,12096,1759,4824,4125,1323,65,5369,4748,1822,153,4,40
122,"","26100","1","danjoI.0002","1","nen5CXJ.0002","1","　　5～9歳",26077,25823,16405,403,8981,830,3353,3466,1251,81,3517,3728,1567,165,4,34
123,"","26100","1","danjoI.0002","1","nen5CXJ.0003","1","　　10～14歳",27549,27275,18598,436,8194,643,3007,3154,1320,70,3031,3468,1559,132,4,47
124,"","26100","1","danjoI.0002","1","nen5CXJ.0004","1","　　15～19歳",35520,35081,19481,527,14992,1315,7470,4525,1616,66,5866,6890,2068,160,8,81
125,"","26100","1","danjoI.0002","1","nen5CXJ.0005","1","　　20～24歳",47857,46982,16668,609,29631,3519,16294,7640,2063,115,12499,13678,3240,207,7,74
126,"","26100","1","danjoI.0002","1","nen5CXJ.0006","1","　　25～29歳",42324,41800,14164,630,26936,3739,12955,7758,2344,140,11589,11703,3362,276,6,70
127,"","26100","1","danjoI.0002","1","nen5CXJ.0007","1","　　30～34歳",43345,42932,17258,770,24846,3527,10970,7670,2527,152,10587,10414,3533,306,6,58
128,"","26100","1","danjoI.0002","1","nen5CXJ.0008","1","　　35～39歳",47477,46998,23306,995,22637,2565,9400,7676,2846,150,8860,9784,3658,331,4,60
129,"","26100","1","danjoI.0002","1","nen5CXJ.0009","1","　　40～44歳",56001,55527,31214,1160,23071,2244,9058,8264,3333,172,8628,9961,4105,369,8,82
130,"","26100","1","danjoI.0002","1","nen5CXJ.0010","1","　　45～49歳",50285,49840,29433,1006,19327,1536,7346,7150,3119,176,6797,8468,3685,366,11,74
131,"","26100","1","danjoI.0002","1","nen5CXJ.0011","1","　　50～54歳",45393,45037,27021,1010,16930,1109,6166,6550,2932,173,5681,7349,3546,345,9,76
132,"","26100","1","danjoI.0002","1","nen5CXJ.0012","1","　　55～59歳",39285,39000,24532,959,13434,924,4926,5064,2400,120,4693,5654,2795,286,6,75
133,"","26100","1","danjoI.0002","1","nen5CXJ.0013","1","　　60～64歳",44016,43732,28008,1457,14185,1166,5394,4923,2621,81,5216,5893,2788,284,4,82
134,"","26100","1","danjoI.0002","1","nen5CXJ.0014","1","　　65～69歳",58511,58143,38676,2357,17007,1524,6802,5489,3100,92,6607,6869,3161,367,3,103
135,"","26100","1","danjoI.0002","1","nen5CXJ.0015","1","　　70～74歳",48603,48343,32670,2189,13397,1417,5664,3940,2320,56,5686,5145,2313,249,4,87
136,"","26100","1","danjoI.0002","1","nen5CXJ.0016","1","　　75～79歳",38858,38596,26409,1725,10388,1136,4204,3167,1829,52,4487,3837,1878,182,4,74
137,"","26100","1","danjoI.0002","1","nen5CXJ.0017","1","　　80～84歳",30912,30682,21527,1299,7812,906,3218,2363,1290,35,3482,2857,1350,122,1,44
138,"","26100","1","danjoI.0002","1","nen5CXJ.0018","1","　　85歳以上",28615,28338,20766,1234,6270,741,2600,1938,970,21,2957,2166,1053,93,1,68
139,"","26100","1","danjoI.0002","1","nen5CXJ.0019","1","　　年齢「不詳」",21352,21105,4361,171,16564,2273,9242,3620,1375,54,7672,6882,1826,181,3,9
140,"","26100","1","danjoI.0002","1","nen652.0001","1","　　（再掲）65歳以上",205499,204102,140048,8804,54874,5724,22488,16897,9509,256,23219,20874,9755,1013,13,376
141,"","26100","1","danjoI.0002","1","nen652.0002","2","　　　（再掲）75歳以上",98385,97616,68702,4258,24470,2783,10022,7468,4089,108,10926,8860,4281,397,6,186
