﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第16-2表　世帯の家族類型(16区分)，配偶関係(3区分)，年齢(5歳階級)，男女別一般世帯人員(3世代世帯－特掲) － 全国，都道府県，市区町村 ","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","","","Table 16-2. Private Household Members, by Family Type of Household (16 Groups), Marital Status (3 Groups), Age (Five-Year Groups) and Sex - Japan, Prefectures, Shi, Ku, Machi and Mura ","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","※大項目","01（danjo.0000  総数（男女別））","","","","","","","","","","","","","","","","","","","",""
6,"","","","","","","","","","02（danjo.0001  男）","","","","","","","","","","","","","","","","","","","",""
7,"","","","","","","","","","03（danjo.0002  女）","","","","","","","","","","","","","","","","","","","",""
8,"","","","","","","","","rui16.0000","rui16.0001","rui16.0002","rui16.0003","rui16.0004","rui16.0005","rui16.0006","rui16.0007","rui16.0008","rui16.0009","rui16.0010","rui16.0011","rui16.0012","rui16.0013","rui16.0014","rui16.0015","rui16.0016","rui16.0017","rui16.0018","rui16.0019","rui16.0020","rui16.0021"
9,"","","","","","","","","0","1","2","3","3","3","3","2","3","3","3","3","3","3","3","3","3","3","1","1","1","1"
10,"※大項目","地域コード","地域識別コード","","","","","","総数（世帯の家族類型）","Ａ 親族のみの世帯","1 核家族世帯","（1） 夫婦のみの世帯","（2） 夫婦と子供から成る世帯","（3） 男親と子供から成る世帯","（4） 女親と子供から成る世帯","2 核家族以外の世帯","（5） 夫婦と両親から成る世帯","（6） 夫婦とひとり親から成る世帯","（7） 夫婦，子供と両親から成る世帯","（8） 夫婦，子供とひとり親から成る世帯","（9） 夫婦と他の親族（親，子供を含まない）から成る世帯","（10）夫婦，子供と他の親族（親を含まない）から成る世帯","（11）夫婦，親と他の親族（子供を含まない）から成る世帯","（12）夫婦，子供，親と他の親族から成る世帯","（13）兄弟姉妹のみから成る世帯","（14）他に分類されない世帯","Ｂ 非親族を含む世帯","Ｃ 単独世帯","世帯の家族類型「不詳」","（再掲）3世代世帯"
11,"","","","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,
12,"01","26000","a","hai3A.0000","0","nen5BX.0000","0","総数（配偶関係）",2558495,2086432,1774427,448320,1088561,32399,205147,312005,10264,35535,52990,96319,7231,32794,4995,20478,15258,36141,20010,440005,12048,227745
13,"01","26000","a","hai3A.0000","0","nen5BX.0001","1","　　0～4歳",97140,96915,87792,-,83518,183,4091,9123,-,-,2365,2432,75,1417,115,1799,-,920,225,-,-,8801
14,"01","26000","a","hai3A.0000","0","nen5BX.0002","1","　　5～9歳",105003,104709,93339,-,83977,564,8798,11370,-,-,2996,3717,87,1803,74,1372,3,1318,293,1,-,10988
15,"01","26000","a","hai3A.0000","0","nen5BX.0003","1","　　10～14歳",111122,110738,96214,-,81684,1127,13403,14524,-,-,3722,5203,173,2276,42,1128,14,1966,379,5,-,13963
16,"01","26000","a","hai3A.0000","0","nen5BX.0004","1","　　15～19歳",127092,111218,93719,104,73753,2092,17770,17499,6,6,3720,6786,440,2270,73,867,496,2835,710,15164,-,15811
17,"01","26000","a","hai3A.0000","0","nen5BX.0005","1","　　20～24歳",144146,87171,70292,1812,53266,2139,13075,16879,41,43,2464,6544,501,1590,196,816,1594,3090,1993,54982,-,13549
18,"01","26000","a","hai3A.0000","0","nen5BX.0006","1","　　25～29歳",130580,89980,75984,13030,51097,1862,9995,13996,169,205,1668,5397,293,1228,378,1146,1100,2412,2665,37935,-,11132
19,"01","26000","a","hai3A.0000","0","nen5BX.0007","1","　　30～34歳",140028,113240,100731,17296,72063,1820,9552,12509,314,374,1633,4099,200,1420,385,1501,698,1885,1833,24955,-,9962
20,"01","26000","a","hai3A.0000","0","nen5BX.0008","1","　　35～39歳",163151,140238,126998,15528,97457,2055,11958,13240,352,505,2483,3834,125,1851,319,1490,600,1681,1447,21466,-,10741
21,"01","26000","a","hai3A.0000","0","nen5BX.0009","1","　　40～44歳",195812,171444,153868,16942,116309,2833,17784,17576,518,869,3917,5425,155,2191,287,1402,781,2031,1619,22749,-,14160
22,"01","26000","a","hai3A.0000","0","nen5BX.0010","1","　　45～49歳",171366,148397,129969,16548,92803,2746,17872,18428,620,1321,3948,6453,141,1754,269,1015,830,2077,1429,21540,-,14495
23,"01","26000","a","hai3A.0000","0","nen5BX.0011","1","　　50～54歳",154028,132244,110848,20710,71827,2476,15835,21396,998,2582,3427,8475,169,1323,362,1019,923,2118,1375,20409,-,15759
24,"01","26000","a","hai3A.0000","0","nen5BX.0012","1","　　55～59歳",139680,119257,96836,30911,52351,2049,11525,22421,1246,4741,2320,8159,296,1306,448,1110,996,1799,1112,19311,-,14199
25,"01","26000","a","hai3A.0000","0","nen5BX.0013","1","　　60～64歳",158663,133560,110313,52669,45873,1857,9914,23247,1021,6178,2070,6247,568,2091,483,1318,1547,1724,1207,23896,-,12785
26,"01","26000","a","hai3A.0000","0","nen5BX.0014","1","　　65～69歳",205619,170545,146394,86196,47347,2161,10690,24151,743,5543,3189,4693,989,3212,433,1263,2080,2006,1429,33645,-,13452
27,"01","26000","a","hai3A.0000","0","nen5BX.0015","1","　　70～74歳",163859,134107,116207,74348,31566,1791,8502,17900,613,2064,3830,3145,1088,2995,217,780,1380,1788,952,28800,-,11765
