﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","","","第13-1表　世帯の家族類型(16区分)，世帯主の配偶関係(4区分)，世帯主の年齢(5歳階級)，世帯主の男女別一般世帯数及び一般世帯人員(3世代世帯，間借り・下宿などの単身者及び会社などの独身寮の単身者－特掲) － 全国※，全国市部・郡部，都道府県※，都道府県市部・郡部，21大都市，特別区，人口50万以上の市 ","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","","","","","Table 13-1. Private Households and Household Members, by Family Type of Household (16 Groups), Marital Status (4 Groups), Age (Five-Year Groups) and Sex of Head of Household - Japan*, All Shi, All Gun, Prefectures*, All Shi of Prefectures, All Gun of Prefectures, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","","","※大項目","01（seI.0001　一般世帯数）","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","","","","","","","","02（seI.0002　一般世帯人員）","","","","","","","","","","","","","","","","","","","","","",""
7,"","","","","","","","","","","rui16A.0000","rui16A.0001","rui16A.0002","rui16A.0003","rui16A.0004","rui16A.0005","rui16A.0006","rui16A.0007","rui16A.0008","rui16A.0009","rui16A.0010","rui16A.0011","rui16A.0012","rui16A.0013","rui16A.0014","rui16A.0015","rui16A.0016","rui16A.0017","rui16A.0018","rui16A.0019","rui16A.0020","taiSB.0001","taiSB.0002","taiSB.0003"
8,"","","","","","","","","","","0","1","2","3","3","3","3","2","3","3","3","3","3","3","3","3","3","3","1","1","1","1","1","1"
9,"※大項目","地域コード","地域識別コード","","","","","","","","総数（世帯の家族類型）","Ａ 親族のみの世帯","1 核家族世帯","（1） 夫婦のみの世帯","（2） 夫婦と子供から成る世帯","（3） 男親と子供から成る世帯","（4） 女親と子供から成る世帯","2 核家族以外の世帯","（5） 夫婦と両親から成る世帯","（6） 夫婦とひとり親から成る世帯","（7） 夫婦，子供と両親から成る世帯","（8） 夫婦，子供とひとり親から成る世帯","（9） 夫婦と他の親族（親，子供を含まない）から成る世帯","（10）夫婦，子供と他の親族（親を含まない）から成る世帯","（11）夫婦，親と他の親族（子供を含まない）から成る世帯","（12）夫婦，子供，親と他の親族から成る世帯","（13）兄弟姉妹のみから成る世帯","（14）他に分類されない世帯","Ｂ 非親族を含む世帯","Ｃ 単独世帯","世帯の家族類型「不詳」","（再掲）3世代世帯","（再掲）間借り・下宿などの単身者","（再掲）会社などの独身寮の単身者"
10,"","","","","","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,,,
11,"01","26000","a","hai4.0000","0","danjo.0000","0","nen5H.0000","0","総数（配偶関係）",1151422,698974,623063,224160,298478,14203,86222,75911,2566,11845,9006,20595,2256,7067,1028,3106,7343,11099,8124,440005,4319,46829,8198,7662
12,"01","26000","a","hai4.0000","0","danjo.0000","0","nen5H.0001","1","　　　15歳未満",11,5,4,-,-,-,4,1,-,-,-,-,-,-,-,-,1,-,-,6,-,-,3,-
13,"01","26000","a","hai4.0000","0","danjo.0000","0","nen5H.0002","1","　　　15～19歳",15404,181,96,30,29,3,34,85,-,-,-,-,1,-,-,-,75,9,59,15164,-,1,464,557
14,"01","26000","a","hai4.0000","0","danjo.0000","0","nen5H.0003","1","　　　20～24歳",58804,3216,2293,668,1090,31,504,923,3,3,2,9,9,11,1,6,786,93,606,54982,-,38,1330,2382
15,"01","26000","a","hai4.0000","0","danjo.0000","0","nen5H.0004","1","　　　25～29歳",54529,15508,14488,5633,7153,76,1626,1020,5,29,25,81,28,40,9,24,592,187,1086,37935,-,215,783,1840
16,"01","26000","a","hai4.0000","0","danjo.0000","0","nen5H.0005","1","　　　30～34歳",60009,34275,32930,8163,21227,163,3377,1345,14,72,110,322,38,76,18,74,363,258,779,24955,-,708,507,590
17,"01","26000","a","hai4.0000","0","danjo.0000","0","nen5H.0006","1","　　　35～39歳",74378,52268,49951,7844,35933,365,5809,2317,18,148,315,833,25,152,18,152,282,374,644,21466,-,1662,471,352
18,"01","26000","a","hai4.0000","0","danjo.0000","0","nen5H.0007","1","　　　40～44歳",94434,70941,66466,8360,46909,780,10417,4475,61,277,696,1792,39,253,46,204,383,724,744,22749,-,3416,464,270
19,"01","26000","a","hai4.0000","0","danjo.0000","0","nen5H.0008","1","　　　45～49歳",88840,66647,60767,7838,40452,1095,11382,5880,90,438,846,2510,41,303,56,222,376,998,653,21540,-,4572,467,240
20,"01","26000","a","hai4.0000","0","danjo.0000","0","nen5H.0009","1","　　　50～54歳",84325,63258,55217,9122,33928,1282,10885,8041,195,904,910,3621,52,317,92,284,437,1229,658,20409,-,6064,380,263
21,"01","26000","a","hai4.0000","0","danjo.0000","0","nen5H.0010","1","　　　55～59歳",78378,58542,48951,13211,26290,1262,8188,9591,331,1876,738,3999,98,435,121,427,460,1106,525,19311,-,6448,389,211
22,"01","26000","a","hai4.0000","0","danjo.0000","0","nen5H.0011","1","　　　60～64歳",90047,65551,54895,22900,23287,1432,7276,10656,344,2863,684,3246,184,818,169,540,682,1126,600,23896,-,6069,409,205
23,"01","26000","a","hai4.0000","0","danjo.0000","0","nen5H.0012","1","　　　65～69歳",120751,86386,75409,40685,24880,1913,7931,10977,297,3001,944,2175,330,1326,173,540,1009,1182,720,33645,-,5716,544,120
