﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","第11表　世帯の家族類型（16区分），世帯人員（7区分）別一般世帯数(3世代世帯 - 特掲) － 全国※，全国市部・郡部，都道府県※，都道府県市部・郡部，市区町村※ ","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","Table 11. Private Households, by Family Type of Household (16 Groups) and Size of Household (7 Groups) - Japan*, All Shi, All Gun, Prefectures*, All Shi of Prefectures, All Gun of Prefectures, Shi*, Ku*, Machi* and Mura* ","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","rui16.0000","rui16.0001","rui16.0002","rui16.0003","rui16.0004","rui16.0005","rui16.0006","rui16.0007","rui16.0008","rui16.0009","rui16.0010","rui16.0011","rui16.0012","rui16.0013","rui16.0014","rui16.0015","rui16.0016","rui16.0017","rui16.0018","rui16.0019","rui16.0020","rui16.0021"
6,"","","","","","","0","1","2","3","3","3","3","2","3","3","3","3","3","3","3","3","3","3","1","1","1","1"
7,"※大項目","地域コード","地域識別コード","","","","総数（世帯の家族類型）","Ａ 親族のみの世帯","1 核家族世帯","（1） 夫婦のみの世帯","（2） 夫婦と子供から成る世帯","（3） 男親と子供から成る世帯","（4） 女親と子供から成る世帯","2 核家族以外の世帯","（5） 夫婦と両親から成る世帯","（6） 夫婦とひとり親から成る世帯","（7） 夫婦，子供と両親から成る世帯","（8） 夫婦，子供とひとり親から成る世帯","（9） 夫婦と他の親族（親，子供を含まない）から成る世帯","（10）夫婦，子供と他の親族（親を含まない）から成る世帯","（11）夫婦，親と他の親族（子供を含まない）から成る世帯","（12）夫婦，子供，親と他の親族から成る世帯","（13）兄弟姉妹のみから成る世帯","（14）他に分類されない世帯","Ｂ 非親族を含む世帯","Ｃ 単独世帯","世帯の家族類型「不詳」","（再掲）3世代世帯"
8,"","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,
9,"","26000","a","jin7A.0000","0","一般世帯数",1151422,698974,623063,224160,298478,14203,86222,75911,2566,11845,9006,20595,2256,7067,1028,3106,7343,11099,8124,440005,4319,46829
10,"","26000","a","jin7A.0001","1","　世帯人員が1人",440005,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,440005,-,-
11,"","26000","a","jin7A.0002","1","　世帯人員が2人",312021,303361,294509,224160,-,10805,59544,8852,-,-,-,-,-,-,-,-,6822,2030,6125,-,2535,-
12,"","26000","a","jin7A.0003","1","　世帯人員が3人",189690,188015,168483,-,144101,2867,21515,19532,-,11845,-,-,1913,-,-,-,474,5300,981,-,694,4294
13,"","26000","a","jin7A.0004","1","　世帯人員が4人",146725,145393,125464,-,120524,479,4461,19929,2566,-,-,9866,266,3769,516,-,44,2902,609,-,723,15700
14,"","26000","a","jin7A.0005","1","　世帯人員が5人",45709,45252,30396,-,29767,45,584,14856,-,-,3042,7930,48,2340,315,498,2,681,226,-,231,14241
15,"","26000","a","jin7A.0006","1","　世帯人員が6人",12497,12281,3577,-,3489,4,84,8704,-,-,4205,2447,18,739,100,1049,1,145,104,-,112,8557
16,"","26000","a","jin7A.0007","1","　世帯人員が7人以上",4775,4672,634,-,597,3,34,4038,-,-,1759,352,11,219,97,1559,-,41,79,-,24,4037
17,"","","","","","26 京都府 市部",,,,,,,,,,,,,,,,,,,,,,
18,"","26001","b","jin7A.0000","0","一般世帯数",1102660,661242,591572,212436,283214,13491,82431,69670,2259,10682,7955,18757,2121,6559,920,2797,7134,10486,7911,429256,4251,42661
19,"","26001","b","jin7A.0001","1","　世帯人員が1人",429256,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,429256,-,-
20,"","26001","b","jin7A.0002","1","　世帯人員が2人",296703,288203,279625,212436,-,10256,56933,8578,-,-,-,-,-,-,-,-,6626,1952,5989,-,2511,-
21,"","26001","b","jin7A.0003","1","　世帯人員が3人",179789,178175,160222,-,136919,2730,20573,17953,-,10682,-,-,1794,-,-,-,461,5016,942,-,672,4055
22,"","26001","b","jin7A.0004","1","　世帯人員が4人",138573,137273,119054,-,114343,457,4254,18219,2259,-,-,8959,257,3511,471,-,44,2718,591,-,709,14396
23,"","26001","b","jin7A.0005","1","　世帯人員が5人",42695,42254,28715,-,28116,41,558,13539,-,-,2698,7268,46,2172,276,450,2,627,215,-,226,12964
24,"","26001","b","jin7A.0006","1","　世帯人員が6人",11395,11184,3360,-,3275,4,81,7824,-,-,3718,2203,16,684,91,973,1,138,101,-,110,7690
25,"","26001","b","jin7A.0007","1","　世帯人員が7人以上",4249,4153,596,-,561,3,32,3557,-,-,1539,327,8,192,82,1374,-,35,73,-,23,3556
26,"","","","","","26 京都府 郡部",,,,,,,,,,,,,,,,,,,,,,
27,"","26002","b","jin7A.0000","0","一般世帯数",48762,37732,31491,11724,15264,712,3791,6241,307,1163,1051,1838,135,508,108,309,209,613,213,10749,68,4168
28,"","26002","b","jin7A.0001","1","　世帯人員が1人",10749,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,10749,-,-
29,"","26002","b","jin7A.0002","1","　世帯人員が2人",15318,15158,14884,11724,-,549,2611,274,-,-,-,-,-,-,-,-,196,78,136,-,24,-
30,"","26002","b","jin7A.0003","1","　世帯人員が3人",9901,9840,8261,-,7182,137,942,1579,-,1163,-,-,119,-,-,-,13,284,39,-,22,239
