﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","",""
2,"","","","","","","第18-2表　住居の種類・住宅の所有の関係(6区分)別一般世帯数，一般世帯人員及び1世帯当たり人員 － 全国※，全国市部・郡部，都道府県※，都道府県市部・郡部，市区町村※，平成12年市町村 ","","","","","","","","",""
3,"","","","","","","Table 18-2. Private Households, Household Members and Members per Household, by Kind of Residence and Tenure of Dwelling (6 Groups) - Japan*, All Shi, All Gun, Prefectures*, All Shi of Prefectures, All Gun of Prefectures, Shi*, Ku*, Machi*, Mura* and Municipalities in 2000 ","","","","","","","","",""
4,"","","","","","","","","","","","","","","",""
5,"","","","","","","※大項目","01（seIX.0001　一般世帯数）","","","","","","","",""
6,"","","","","","","ju6AS.0000","ju6AS.0001","ju6AS.0002","ju6AS.0003","ju6AS.0004","ju6AS.0005","ju6AS.0006","ju6AS.0007","ju6AS.0008","ju6AS.0009"
7,"","","","","","","0","1","2","3","3","3","3","2","1","1"
8,"※大項目","地域コード","地域識別コード","境域年次(2015)","境域年次(2000)","","総数（住居の種類・住宅の所有の関係）","住宅に住む一般世帯","主世帯","持ち家","公営・都市再生機構・公社の借家","民営の借家","給与住宅","間借り","住宅以外に住む一般世帯","住居の種類「不詳」"
9,"01","26000","a","2015","2000","京都府",1151422,1136862,1127023,704806,60722,341610,19885,9839,14557,3
10,"01","26001","b","2015","2000","市部",1102660,1088670,1079179,665494,57776,336474,19435,9491,13987,3
11,"01","26002","b","2015","2000","郡部",48762,48192,47844,39312,2946,5136,450,348,570,-
12,"01","26100","1","2015","","京都市",705142,696570,690127,373990,38180,266152,11805,6443,8570,2
13,"01","26100","9","","2000","　　(旧 100 京都市)",703184,694630,688207,372179,38158,266081,11789,6423,8552,2
14,"01","26101","0","2015","2000","京都市 北区",56721,56125,55540,32171,440,22350,579,585,596,-
15,"01","26102","0","2015","2000","京都市 上京区",46803,46086,45573,21031,675,23068,799,513,717,-
16,"01","26103","0","2015","2000","京都市 左京区",83306,82028,81138,41287,1606,37365,880,890,1278,-
17,"01","26104","0","2015","2000","京都市 中京区",59048,58550,58151,27570,1607,28050,924,399,498,-
18,"01","26105","0","2015","2000","京都市 東山区",21353,20945,20668,10802,393,9241,232,277,408,-
19,"01","26106","0","2015","2000","京都市 下京区",47181,46566,46203,18921,1219,24396,1667,363,615,-
20,"01","26107","0","2015","2000","京都市 南区",47068,46033,45673,24905,2411,17145,1212,360,1035,-
21,"01","26108","0","2015","","京都市 右京区",94425,93206,92563,55385,2196,33573,1409,643,1217,2
22,"01","26108","9","","2000","　　(旧 108 京都市 右京区)",92467,91266,90643,53574,2174,33502,1393,623,1199,2
23,"01","26108","9","","2000","　　(旧 381 京北町)",1958,1940,1920,1811,22,71,16,20,18,-
24,"01","26109","0","2015","2000","京都市 伏見区",125828,124775,123154,68493,18411,34036,2214,1621,1053,-
25,"01","26110","0","2015","2000","京都市 山科区",60348,59635,59222,36905,2826,18643,848,413,713,-
26,"01","26111","0","2015","2000","京都市 西京区",63061,62621,62242,36520,6396,18285,1041,379,440,-
27,"01","26201","2","2015","","福知山市",32065,31360,31155,20827,1446,7619,1263,205,705,-
28,"01","26201","9","","2000","　　(旧 201 福知山市)",27618,26998,26826,16738,1323,7532,1233,172,620,-
29,"01","26201","9","","2000","　　(旧 421 三和町)",1346,1299,1286,1230,30,19,7,13,47,-
30,"01","26201","9","","2000","　　(旧 422 夜久野町)",1367,1348,1337,1254,34,34,15,11,19,-
31,"01","26201","9","","2000","　　(旧 441 大江町)",1734,1715,1706,1605,59,34,8,9,19,-
32,"01","26202","2","2015","2000","舞鶴市",34619,33443,33152,23575,1868,6316,1393,291,1176,-
33,"01","26203","2","2015","2000","綾部市",13734,13476,13366,10520,719,1825,302,110,258,-
34,"01","26204","2","2015","2000","宇治市",73218,72304,71835,55822,3849,10634,1530,469,913,1
35,"01","26205","2","2015","2000","宮津市",7710,7565,7503,5848,448,980,227,62,145,-
36,"01","26206","2","2015","2000","亀岡市",33863,33505,33277,26323,1211,5359,384,228,358,-
37,"01","26207","2","2015","2000","城陽市",29837,29597,29442,24489,413,4360,180,155,240,-
38,"01","26208","2","2015","2000","向日市",21345,21200,21051,15382,691,4702,276,149,145,-
39,"01","26209","2","2015","2000","長岡京市",32449,31929,31559,22838,223,7572,926,370,520,-
40,"01","26210","2","2015","2000","八幡市",29238,29097,28866,20139,4735,3834,158,231,141,-
41,"01","26211","2","2015","2000","京田辺市",29660,29414,29222,18890,1289,8683,360,192,246,-
42,"01","26212","2","2015","","京丹後市",20425,20184,20004,17327,565,1838,274,180,241,-
43,"01","26212","9","","2000","　　(旧 481 峰山町)",4769,4706,4662,3713,127,736,86,44,63,-
44,"01","26212","9","","2000","　　(旧 482 大宮町)",3878,3797,3771,3023,132,552,64,26,81,-
45,"01","26212","9","","2000","　　(旧 501 網野町)",4694,4658,4602,4132,117,311,42,56,36,-
46,"01","26212","9","","2000","　　(旧 502 丹後町)",2070,2054,2035,1907,47,48,33,19,16,-
47,"01","26212","9","","2000","　　(旧 503 弥栄町)",1775,1751,1735,1500,117,91,27,16,24,-
48,"01","26212","9","","2000","　　(旧 521 久美浜町)",3239,3218,3199,3052,25,100,22,19,21,-
49,"01","26213","2","2015","","南丹市",12731,12588,12505,9345,297,2715,148,83,143,-
50,"01","26213","9","","2000","　　(旧 382 美山町)",1521,1504,1491,1399,26,43,23,13,17,-
51,"01","26213","9","","2000","　　(旧 401 園部町)",6741,6666,6622,4109,166,2280,67,44,75,-
52,"01","26213","9","","2000","　　(旧 402 八木町)",2631,2599,2586,2202,60,277,47,13,32,-
53,"01","26213","9","","2000","　　(旧 404 日吉町)",1838,1819,1806,1635,45,115,11,13,19,-
54,"01","26214","2","2015","","木津川市",26624,26438,26115,20179,1842,3885,209,323,186,-
55,"01","26214","9","","2000","　　(旧 361 山城町)",2969,2945,2908,2563,69,264,12,37,24,-
56,"01","26214","9","","2000","　　(旧 362 木津町)",18443,18324,18119,13006,1682,3244,187,205,119,-
57,"01","26214","9","","2000","　　(旧 363 加茂町)",5212,5169,5088,4610,91,377,10,81,43,-
58,"01","26303","3","2015","2000","大山崎町",5987,5878,5851,4649,48,1104,50,27,109,-
59,"01","26322","3","2015","2000","久御山町",6212,6148,6088,3704,1564,757,63,60,64,-
60,"01","26343","3","2015","2000","井手町",3058,3013,2963,2370,213,352,28,50,45,-
61,"01","26344","3","2015","2000","宇治田原町",3228,3086,3032,2819,34,164,15,54,142,-
62,"01","26364","3","2015","2000","笠置町",573,570,567,502,49,15,1,3,3,-
63,"01","26365","3","2015","2000","和束町",1444,1440,1436,1340,60,32,4,4,4,-
64,"01","26366","3","2015","2000","精華町",12767,12719,12643,10630,207,1676,130,76,48,-
65,"01","26367","3","2015","2000","南山城村",1068,1048,1039,1003,2,28,6,9,20,-
66,"01","26407","3","2015","","京丹波町",5434,5349,5328,4891,150,237,50,21,85,-
67,"01","26407","9","","2000","　　(旧 403 丹波町)",2682,2620,2610,2385,43,153,29,10,62,-
68,"01","26407","9","","2000","　　(旧 405 瑞穂町)",1554,1533,1526,1465,15,40,6,7,21,-
69,"01","26407","9","","2000","　　(旧 406 和知町)",1198,1196,1192,1041,92,44,15,4,2,-
70,"01","26463","3","2015","2000","伊根町",871,861,859,788,48,11,12,2,10,-
71,"01","26465","3","2015","","与謝野町",8120,8080,8038,6616,571,760,91,42,40,-
72,"01","26465","9","","2000","　　(旧 461 加悦町)",2408,2396,2378,2080,142,134,22,18,12,-
73,"01","26465","9","","2000","　　(旧 462 岩滝町)",2207,2200,2190,1659,243,239,49,10,7,-
74,"01","26465","9","","2000","　　(旧 464 野田川町)",3505,3484,3470,2877,186,387,20,14,21,-
75,"01","26000","d","2015","2000","京都府　人口集中地区",992724,980533,971997,575898,56313,321643,18143,8536,12188,3
76,"01","26100","d","2015","2000","京都市　人口集中地区",679497,671429,665233,354758,37913,261030,11532,6196,8066,2
77,"01","26101","d","2015","2000","京都市 北区　人口集中地区",53945,53385,52827,30251,440,21575,561,558,560,-
78,"01","26102","d","2015","2000","京都市 上京区　人口集中地区",46803,46086,45573,21031,675,23068,799,513,717,-
79,"01","26103","d","2015","2000","京都市 左京区　人口集中地区",76894,75872,75040,36789,1593,35831,827,832,1022,-
80,"01","26104","d","2015","2000","京都市 中京区　人口集中地区",59048,58550,58151,27570,1607,28050,924,399,498,-
81,"01","26105","d","2015","2000","京都市 東山区　人口集中地区",21203,20802,20528,10692,393,9212,231,274,401,-
82,"01","26106","d","2015","2000","京都市 下京区　人口集中地区",47181,46566,46203,18921,1219,24396,1667,363,615,-
83,"01","26107","d","2015","2000","京都市 南区　人口集中地区",46679,45656,45299,24701,2411,16982,1205,357,1023,-
84,"01","26108","d","2015","2000","京都市 右京区　人口集中地区",90224,89064,88466,51816,2174,33109,1367,598,1158,2
85,"01","26109","d","2015","2000","京都市 伏見区　人口集中地区",120476,119471,117903,64748,18179,32865,2111,1568,1005,-
86,"01","26110","d","2015","2000","京都市 山科区　人口集中地区",58401,57734,57347,35324,2826,18367,830,387,667,-
87,"01","26111","d","2015","2000","京都市 西京区　人口集中地区",58643,58243,57896,32915,6396,17575,1010,347,400,-
88,"01","26201","d","2015","2000","福知山市　人口集中地区",16382,15894,15790,8097,1064,5571,1058,104,488,-
89,"01","26202","d","2015","2000","舞鶴市　人口集中地区",25268,24212,23988,15637,1778,5288,1285,224,1056,-
90,"01","26203","d","2015","2000","綾部市　人口集中地区",5373,5256,5201,3158,554,1289,200,55,117,-
91,"01","26204","d","2015","2000","宇治市　人口集中地区",71934,71171,70709,54925,3822,10470,1492,462,762,1
92,"01","26205","d","2015","2000","宮津市　人口集中地区",2670,2650,2621,1789,71,601,160,29,20,-
93,"01","26206","d","2015","2000","亀岡市　人口集中地区",23534,23328,23183,17287,860,4714,322,145,206,-
94,"01","26207","d","2015","2000","城陽市　人口集中地区",27564,27369,27228,22422,410,4242,154,141,195,-
95,"01","26208","d","2015","2000","向日市　人口集中地区",21282,21138,20989,15329,691,4699,270,149,144,-
96,"01","26209","d","2015","2000","長岡京市　人口集中地区",32067,31555,31188,22517,223,7526,922,367,512,-
97,"01","26210","d","2015","2000","八幡市　人口集中地区",27161,27037,26831,18473,4657,3567,134,206,124,-
98,"01","26211","d","2015","2000","京田辺市　人口集中地区",23080,22868,22725,14788,1162,6450,325,143,212,-
99,"01","26212","d","2015","2000","京丹後市　人口集中地区",2034,2030,2005,1765,20,205,15,25,4,-
100,"01","26213","d","2015","2000","南丹市　人口集中地区",3404,3376,3358,1846,28,1436,48,18,28,-
101,"01","26214","d","2015","2000","木津川市　人口集中地区",13964,13876,13718,10524,1291,1806,97,158,88,-
102,"01","26303","d","2015","2000","大山崎町　人口集中地区",5710,5604,5578,4419,48,1065,46,26,106,-
103,"01","26322","d","2015","2000","久御山町　人口集中地区",4800,4761,4714,2650,1561,472,31,47,39,-
104,"01","26366","d","2015","2000","精華町　人口集中地区",7000,6979,6938,5514,160,1212,52,41,21,-
