﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","第34-2表　住居の種類・住宅の所有の関係(3区分)，住宅の建て方(6区分)，65歳以上世帯員の有無別一般世帯数，","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","一般世帯人員，65歳以上世帯人員及び1世帯当たり人員(世帯が住んでいる階－特掲) － 全国，都道府県，市区町村 （続き）","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","Table 34-2. Private Households, Household Members, Household Members 65 Years of Age and Over and Members per Household,","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","by  Kind of Residence and Tenure of Dwelling (3 Groups), Type of Building (6 Groups) and Presence of Household Members 65 Years of Age and Over  - Japan, Prefectures, Shi, Ku, Machi and Mura -Continued","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
7,"","","","","※大項目","01（seI65C.0003　1世帯当たり人員）","","","","","","","","","","","","","","","","","","","","",""
8,"","","","","","02（seI65C.0006　うち65歳以上世帯員がいる一般世帯の1世帯当たり人員）","","","","","","","","","","","","","","","","","","","","",""
9,"","","","","ju3S.0000","ju3S.0001","ju3S.0001","ju3S.0001","ju3S.0001","ju3S.0001","ju3S.0001","ju3S.0001","ju3S.0001","ju3S.0001","ju3S.0001","ju3S.0001","ju3S.0002","ju3S.0002","ju3S.0002","ju3S.0002","ju3S.0002","ju3S.0002","ju3S.0002","ju3S.0002","ju3S.0002","ju3S.0002","ju3S.0002"
10,"","","","","0","1","1","1","1","1","1","1","1","1","1","1","2","2","2","2","2","2","2","2","2","2","2"
11,"","","","","","juT6A.0000","juT6A.0001","juT6A.0002","juT6A.0003","juT6A.0004","juT6A.0005","juT6A.0006","juT6A.0007","juT6A.0008","juT6A.0009","juT6A.0010","juT6A.0000","juT6A.0001","juT6A.0002","juT6A.0003","juT6A.0004","juT6A.0005","juT6A.0006","juT6A.0007","juT6A.0008","juT6A.0009","juT6A.0010"
12,"","","","","","0","1","1","1","2","2","2","2","2","2","1","0","1","1","1","2","2","2","2","2","2","1"
13,"","","","","総数（住居の種類・住宅の所有の関係）","うち住宅に住む一般世帯","","","","","","","","","","","うち住宅に住む主世帯","","","","","","","","","",""
14,"※大項目","地域コード","地域識別コード","","","総数（住宅の建て方） ","一戸建","長屋建","共同住宅 ","（建物全体の階数）1・2階建","（建物全体の階数）3～5階建","（建物全体の階数）6階建以上","（（別掲）世帯が住んでいる階）1・2階","（（別掲）世帯が住んでいる階）3～5階","（（別掲）世帯が住んでいる階）6階以上","その他","総数（住宅の建て方） ","一戸建","長屋建","共同住宅 ","（建物全体の階数）1・2階建","（建物全体の階数）3～5階建","（建物全体の階数）6階建以上","（（別掲）世帯が住んでいる階）1・2階","（（別掲）世帯が住んでいる階）3～5階","（（別掲）世帯が住んでいる階）6階以上","その他"
