﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","第38表　国籍(12区分)，男女別外国人数(総人口及び日本人-特掲) － 全国※，全国市部・郡部，都道府県※，都道府県市部・郡部，市区町村※ ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","Table 38. Foreigners, by Nationality (12 Groups) and Sex - Japan*, All Shi, All Gun, Prefectures*, All Shi of Prefectures, All Gun of Prefectures, Shi*, Ku*, Machi* and Mura* ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","1) 無国籍及び国名「不詳」を含む。","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002"
7,"","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
8,"","","","","koku12.0000","koku12.0001","koku12.0002","koku12.0003","koku12.0004","koku12.0005","koku12.0006","koku12.0007","koku12.0008","koku12.0009","koku12.0010","koku12.0011","koku12.0012","koku2B.0001","koku2B.0002","koku2B.0003","koku12.0000","koku12.0001","koku12.0002","koku12.0003","koku12.0004","koku12.0005","koku12.0006","koku12.0007","koku12.0008","koku12.0009","koku12.0010","koku12.0011","koku12.0012","koku2B.0001","koku2B.0002","koku2B.0003","koku12.0000","koku12.0001","koku12.0002","koku12.0003","koku12.0004","koku12.0005","koku12.0006","koku12.0007","koku12.0008","koku12.0009","koku12.0010","koku12.0011","koku12.0012","koku2B.0001","koku2B.0002","koku2B.0003"
9,"","","","","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
10,"","","","","総数（男女別）","","","","","","","","","","","","","","","","男","","","","","","","","","","","","","","","","女","","","","","","","","","","","","","","",""
11,"※大項目","地域コード","地域識別コード","","総数（国籍）","韓国，朝鮮","中国","フィリピン","タイ","インドネシア","ベトナム","インド","イギリス","アメリカ","ブラジル","ペルー","その他 1)","（別掲）総人口 ","（別掲）日本人","(別掲)日本人・外国人の別「不詳」","総数（国籍）","韓国，朝鮮","中国","フィリピン","タイ","インドネシア","ベトナム","インド","イギリス","アメリカ","ブラジル","ペルー","その他 1)","（別掲）総人口 ","（別掲）日本人","(別掲)日本人・外国人の別「不詳」","総数（国籍）","韓国，朝鮮","中国","フィリピン","タイ","インドネシア","ベトナム","インド","イギリス","アメリカ","ブラジル","ペルー","その他 1)","（別掲）総人口 ","（別掲）日本人","(別掲)日本人・外国人の別「不詳」"
12,"","26000","a","京都府",43949,23318,10490,1574,393,416,931,200,346,1051,254,106,4870,2610353,2533645,32759,20531,10800,4465,247,126,241,521,134,278,685,139,59,2836,1248972,1213342,15099,23418,12518,6025,1327,267,175,410,66,68,366,115,47,2034,1361381,1320303,17660
13,"","26001","b","市部",42931,22959,10189,1514,373,408,818,200,342,1013,231,104,4780,2479389,2404025,32433,20047,10630,4326,243,123,238,454,134,274,657,128,57,2783,1186085,1151084,14954,22884,12329,5863,1271,250,170,364,66,68,356,103,47,1997,1293304,1252941,17479
14,"","26002","b","郡部",1018,359,301,60,20,8,113,-,4,38,23,2,90,130964,129620,326,484,170,139,4,3,3,67,-,4,28,11,2,53,62887,62258,145,534,189,162,56,17,5,46,-,-,10,12,-,37,68077,67362,181
15,"","26100","1","京都市",34608,19165,8426,738,281,334,538,168,291,787,130,56,3694,1475183,1412924,27651,16288,8820,3659,128,101,183,311,114,233,506,73,33,2127,699748,670798,12662,18320,10345,4767,610,180,151,227,54,58,281,57,23,1567,775435,742126,14989
16,"","26101","0","京都市 北区",2339,1331,449,29,18,25,31,4,27,111,5,2,307,119474,113823,3312,1131,660,175,4,9,10,8,2,20,70,1,2,170,56984,54178,1675,1208,671,274,25,9,15,23,2,7,41,4,-,137,62490,59645,1637
17,"","26102","0","京都市 上京区",2158,795,722,14,21,12,24,11,36,102,6,-,415,85113,79894,3061,1040,388,284,1,11,6,12,6,26,62,3,-,241,39212,36694,1478,1118,407,438,13,10,6,12,5,10,40,3,-,174,45901,43200,1583
18,"","26103","0","京都市 左京区",5147,1950,1537,54,96,121,82,72,93,194,27,10,911,168266,159595,3524,2568,903,714,12,30,66,34,45,75,131,9,6,543,81338,76956,1814,2579,1047,823,42,66,55,48,27,18,63,18,4,368,86928,82639,1710
19,"","26104","0","京都市 中京区",1916,1021,490,32,22,8,19,4,19,79,7,6,209,109341,107342,83,886,445,192,5,11,6,13,4,19,53,6,3,129,50377,49459,32,1030,576,298,27,11,2,6,-,-,26,1,3,80,58964,57883,51
20,"","26105","0","京都市 東山区",757,302,170,71,6,9,8,2,12,22,1,1,153,39044,37377,910,321,119,64,20,-,7,2,1,11,12,-,-,85,16694,15961,412,436,183,106,51,6,2,6,1,1,10,1,1,68,22350,21416,498
21,"","26106","0","京都市 下京区",1757,705,512,33,16,28,44,19,39,55,13,2,291,82668,78160,2751,829,301,206,6,7,11,24,18,31,41,10,1,173,37933,35939,1165,928,404,306,27,9,17,20,1,8,14,3,1,118,44735,42221,1586
22,"","26107","0","京都市 南区",4913,3832,540,65,11,9,80,6,7,25,6,1,331,99927,94703,311,2210,1710,233,11,4,6,49,3,6,10,4,1,173,49725,47407,108,2703,2122,307,54,7,3,31,3,1,15,2,-,158,50202,47296,203
