﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","",""
2,"","","","","","","第28表　高齢世帯員の有無による世帯の類型(17区分)別一般世帯数，一般世帯人員及び65歳以上世帯人員 － 全国※，全国市部・郡部，都道府県※，都道府県市部・郡部，21大都市，特別区，人口50万以上の市 ","",""
3,"","","","","","","Table 28. Private Households, Household Members and Household Members 65 Years of Age and Over, by Type of Household by Presence of Aged Household Members (17 Groups) - Japan*, All Shi, All Gun, Prefectures*, All Shi of Prefectures, All Gun of Prefectures, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","",""
4,"","","","","","","","",""
5,"","","","","","","1) 息子夫婦，娘夫婦の判断がつかない1世代下の夫婦及び息子夫婦，娘夫婦が共にいる場合を含む。","",""
6,"","","","","","","seI65A.0001","seI65A.0002","seI65A.0003"
7,"","","","","","","0","0","0"
8,"※大項目","地域コード","地域識別コード","","","","一般世帯数","一般世帯人員","65歳以上世帯人員"
9,"","","","","","26 京都府",,,
10,"","26000","a","rui17.0000","0","総数（高齢世帯員の有無による世帯の類型）",1151422,2558495,667575
11,"","26000","a","rui17.0001","1","　65歳以上世帯員がいない世帯",644663,1487594,-
12,"","26000","a","rui17.0002","1","　65歳以上世帯員がいる世帯",461379,1017792,667575
13,"","26000","a","rui17.0003","4","　　　　うち75歳以上世帯員がいる世帯",237351,531989,354145
14,"","26000","a","rui17.0004","4","　　　　うち85歳以上世帯員がいる世帯",72077,169438,108418
15,"","26000","a","rui17.0005","2","　　65歳以上世帯員のみの世帯",265319,397881,397881
16,"","26000","a","rui17.0006","3","　　　1人世帯",136531,136531,136531
17,"","26000","a","rui17.0007","3","　　　2人世帯",125176,250352,250352
18,"","26000","a","rui17.0008","4","　　　　夫婦のみの世帯",119075,238150,238150
19,"","26000","a","rui17.0009","4","　　　　その他の世帯",6101,12202,12202
20,"","26000","a","rui17.0010","3","　　　3人以上世帯",3612,10998,10998
21,"","26000","a","rui17.0011","4","　　　　夫婦とその親の世帯",2654,8056,8056
22,"","26000","a","rui17.0012","4","　　　　その他の世帯",958,2942,2942
23,"","26000","a","rui17.0013","2","　　65歳未満世帯員がいる世帯",196060,619911,269694
24,"","26000","a","rui17.0014","3","　　　2人世帯",66420,132840,66420
25,"","26000","a","rui17.0015","4","　　　　夫婦のみの世帯",24620,49240,24620
26,"","26000","a","rui17.0016","4","　　　　その他の世帯",41800,83600,41800
