﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","第8-2表　世帯人員(2区分)，配偶関係(4区分)，年齢(各歳)，男女別一般世帯人員(総数及び世帯主)及び年齢(各歳)，男女別施設等の世帯人員 － 全国※，全国市部・郡部，都道府県※，都道府県市部・郡部，21大都市※，21大都市の区※，県庁所在市※，人口20万以上の市※","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","Table 8-2. Private Household Members (Total and Head of Household), by Size of Household (2 Groups), Marital Status (4 Groups), Age (Single Years) and Sex and Institutional Household Members, by Age (Single Years) and Sex - Japan*, All Shi, All Gun, Prefectures*, All Shi of Prefectures, All Gun of Prefectures, 21 Major Cities*, Ku of 21 Major Cities*, Prefectural Capital Cities* and Shi with Population of 200,000 or More* ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","to21-08.0000","to21-08.0000","to21-08.0000","to21-08.0001","to21-08.0001","to21-08.0001","to21-08.0001","to21-08.0001","to21-08.0001","to21-08.0001","to21-08.0001","to21-08.0001","to21-08.0001","to21-08.0001","to21-08.0001","to21-08.0001","to21-08.0001","to21-08.0001","to21-08.0001","to21-08.0001","to21-08.0001","to21-08.0002","to21-08.0002","to21-08.0002","to21-08.0002","to21-08.0002","to21-08.0002","to21-08.0002","to21-08.0002","to21-08.0002","to21-08.0002","to21-08.0002","to21-08.0002","to21-08.0002","to21-08.0002","to21-08.0002","to21-08.0002","to21-08.0002","to21-08.0002","to21-08.0003","to21-08.0003","to21-08.0003","to21-08.0003","to21-08.0003","to21-08.0003","to21-08.0003","to21-08.0003","to21-08.0003","to21-08.0003","to21-08.0003","to21-08.0003","to21-08.0003","to21-08.0003","to21-08.0003","to21-08.0003","to21-08.0003","to21-08.0003","to21-08.0004","to21-08.0004","to21-08.0004","to21-08.0004","to21-08.0004","to21-08.0004","to21-08.0004","to21-08.0004","to21-08.0004","to21-08.0004","to21-08.0004","to21-08.0004","to21-08.0004","to21-08.0004","to21-08.0004","to21-08.0004","to21-08.0004","to21-08.0004","to21-08.0005","to21-08.0005","to21-08.0005"
6,"","","","","","","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","1","1","1"
7,"","","","","","","danjo.0000","danjo.0001","danjo.0002","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0000","danjo.0001","danjo.0002"
8,"","","","","","","0","1","1","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
9,"","","","","","","","","","hai4.0000","hai4.0001","hai4.0002","hai4.0003","hai4.0004","hai4.0005","hai4.0000","hai4.0001","hai4.0002","hai4.0003","hai4.0004","hai4.0005","hai4.0000","hai4.0001","hai4.0002","hai4.0003","hai4.0004","hai4.0005","hai4.0000","hai4.0001","hai4.0002","hai4.0003","hai4.0004","hai4.0005","hai4.0000","hai4.0001","hai4.0002","hai4.0003","hai4.0004","hai4.0005","hai4.0000","hai4.0001","hai4.0002","hai4.0003","hai4.0004","hai4.0005","hai4.0000","hai4.0001","hai4.0002","hai4.0003","hai4.0004","hai4.0005","hai4.0000","hai4.0001","hai4.0002","hai4.0003","hai4.0004","hai4.0005","hai4.0000","hai4.0001","hai4.0002","hai4.0003","hai4.0004","hai4.0005","hai4.0000","hai4.0001","hai4.0002","hai4.0003","hai4.0004","hai4.0005","hai4.0000","hai4.0001","hai4.0002","hai4.0003","hai4.0004","hai4.0005","hai4.0000","hai4.0001","hai4.0002","hai4.0003","hai4.0004","hai4.0005","","",""
10,"","","","","","","","","","0","1","1","1","1","1","0","1","1","1","1","1","0","1","1","1","1","1","0","1","1","1","1","1","0","1","1","1","1","1","0","1","1","1","1","1","0","1","1","1","1","1","0","1","1","1","1","1","0","1","1","1","1","1","0","1","1","1","1","1","0","1","1","1","1","1","0","1","1","1","1","1","","",""
11,"","","","","","","総数（世帯の種類・世帯人員）","","","（一般世帯）総数","","","","","","","","","","","","","","","","","","2人以上の世帯","","","","","","","","","","","","","","","","","","うち世帯主","","","","","","","","","","","","","","","","","","1人の世帯(単独世帯)","","","","","","","","","","","","","","","","","","施設等の世帯","",""
12,"","","","","","","総数（男女別）","男","女","総数（男女別）","","","","","","男","","","","","","女","","","","","","総数（男女別）","","","","","","男","","","","","","女","","","","","","総数（男女別）","","","","","","男","","","","","","女","","","","","","総数（男女別）","","","","","","男","","","","","","女","","","","","","総数（男女別）","男","女"
13,"※大項目","地域コード","地域識別コード","","","","","","","総数（配偶関係）","未婚","有配偶","死別","離別","配偶関係「不詳」","総数（配偶関係）","未婚","有配偶","死別","離別","配偶関係「不詳」","総数（配偶関係）","未婚","有配偶","死別","離別","配偶関係「不詳」","総数（配偶関係）","未婚","有配偶","死別","離別","配偶関係「不詳」","総数（配偶関係）","未婚","有配偶","死別","離別","配偶関係「不詳」","総数（配偶関係）","未婚","有配偶","死別","離別","配偶関係「不詳」","総数（配偶関係）","未婚","有配偶","死別","離別","配偶関係「不詳」","総数（配偶関係）","未婚","有配偶","死別","離別","配偶関係「不詳」","総数（配偶関係）","未婚","有配偶","死別","離別","配偶関係「不詳」","総数（配偶関係）","未婚","有配偶","死別","離別","配偶関係「不詳」","総数（配偶関係）","未婚","有配偶","死別","離別","配偶関係「不詳」","総数（配偶関係）","未婚","有配偶","死別","離別","配偶関係「不詳」","","",""
14,"","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,"","26000","a","nenKDX.0000","0","総数（年齢）",2610353,1248972,1361381,2558495,937680,1234098,169450,110901,106366,1229198,490604,613767,29548,38629,56650,1329297,447076,620331,139902,72272,49716,2118490,735915,1215385,85964,62689,18537,1017033,379273,601313,13503,15356,7588,1101457,356642,614072,72461,47333,10949,711417,32150,592702,39807,39697,7061,613867,18668,572354,9851,8135,4859,97550,13482,20348,29956,31562,2202,440005,201765,18713,83486,48212,87829,212165,111331,12454,16045,23273,49062,227840,90434,6259,67441,24939,38767,51858,19774,32084
16,"","26000","a","nenKDX.0001","1","　15歳未満",313866,160780,153086,313265,313265,-,-,-,-,160470,160470,-,-,-,-,152795,152795,-,-,-,-,313259,313259,-,-,-,-,160468,160468,-,-,-,-,152791,152791,-,-,-,-,5,5,-,-,-,-,3,3,-,-,-,-,2,2,-,-,-,-,6,6,-,-,-,-,2,2,-,-,-,-,4,4,-,-,-,-,601,310,291
17,"","26000","a","nenKDX.0002","1","　15歳",23876,12228,11648,23523,23407,2,-,-,114,11962,11916,-,-,-,46,11561,11491,2,-,-,68,23309,23306,2,-,-,1,11870,11870,-,-,-,-,11439,11436,2,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,214,101,-,-,-,113,92,46,-,-,-,46,122,55,-,-,-,67,353,266,87
18,"","26000","a","nenKDX.0003","1","　16歳",24310,12446,11864,23705,23573,8,-,-,124,11997,11929,3,-,-,65,11708,11644,5,-,-,59,23463,23450,8,-,-,5,11874,11870,3,-,-,1,11589,11580,5,-,-,4,14,14,-,-,-,-,4,4,-,-,-,-,10,10,-,-,-,-,242,123,-,-,-,119,123,59,-,-,-,64,119,64,-,-,-,55,605,449,156
19,"","26000","a","nenKDX.0004","1","　17歳",24263,12395,11868,23740,23520,38,-,-,182,11992,11906,8,-,-,78,11748,11614,30,-,-,104,23334,23296,36,-,-,2,11801,11793,8,-,-,-,11533,11503,28,-,-,2,14,12,2,-,-,-,6,4,2,-,-,-,8,8,-,-,-,-,406,224,2,-,-,180,191,113,-,-,-,78,215,111,2,-,-,102,523,403,120
20,"","26000","a","nenKDX.0005","1","　18歳",27386,13954,13432,26221,25531,136,5,15,534,13252,12907,61,3,6,275,12969,12624,75,2,9,259,21815,21681,113,2,11,8,11039,10987,45,1,3,3,10776,10694,68,1,8,5,77,51,26,-,-,-,47,25,22,-,-,-,30,26,4,-,-,-,4406,3850,23,3,4,526,2213,1920,16,2,3,272,2193,1930,7,1,1,254,1165,702,463
21,"","26000","a","nenKDX.0006","1","　19歳",31400,15950,15450,29903,28600,297,9,22,975,15052,14403,104,6,12,527,14851,14197,193,3,10,448,20007,19744,239,4,14,6,9960,9879,71,2,6,2,10047,9865,168,2,8,4,134,96,37,-,-,1,76,46,30,-,-,-,58,50,7,-,-,1,9896,8856,58,5,8,969,5092,4524,33,4,6,525,4804,4332,25,1,2,444,1497,898,599
22,"","26000","a","nenKDX.0007","1","　20歳",32286,16548,15738,31200,29166,457,14,30,1533,15880,14810,179,7,14,870,15320,14356,278,7,16,663,19424,18967,411,10,26,10,9501,9336,148,4,11,2,9923,9631,263,6,15,8,304,191,107,-,5,1,174,78,95,-,1,-,130,113,12,-,4,1,11776,10199,46,4,4,1523,6379,5474,31,3,3,868,5397,4725,15,1,1,655,1086,668,418
23,"","26000","a","nenKDX.0008","1","　21歳",32016,16295,15721,31209,28942,662,9,43,1553,15777,14607,277,2,14,877,15432,14335,385,7,29,676,18967,18275,635,8,36,13,9269,8997,257,2,10,3,9698,9278,378,6,26,10,562,343,201,3,14,1,325,147,177,1,-,-,237,196,24,2,14,1,12242,10667,27,1,7,1540,6508,5610,20,-,4,874,5734,5057,7,1,3,666,807,518,289
24,"","26000","a","nenKDX.0009","1","　22歳",29721,15158,14563,29128,26325,1015,11,70,1707,14749,13433,380,7,19,910,14379,12892,635,4,51,797,17670,16606,986,6,57,15,8588,8218,354,3,10,3,9082,8388,632,3,47,12,697,359,310,2,25,1,445,168,273,1,2,1,252,191,37,1,23,-,11458,9719,29,5,13,1692,6161,5215,26,4,9,907,5297,4504,3,1,4,785,593,409,184
25,"","26000","a","nenKDX.0010","1","　23歳",27491,14034,13457,27036,23617,1560,7,118,1734,13708,12145,566,3,39,955,13328,11472,994,4,79,779,16891,15212,1541,1,112,25,8083,7490,552,-,33,8,8808,7722,989,1,79,17,978,431,496,1,44,6,662,209,448,-,3,2,316,222,48,1,41,4,10145,8405,19,6,6,1709,5625,4655,14,3,6,947,4520,3750,5,3,-,762,455,326,129
26,"","26000","a","nenKDX.0011","1","　24歳",25997,12991,13006,25573,21581,2259,5,134,1594,12666,10920,847,2,28,869,12907,10661,1412,3,106,725,16212,13843,2221,3,119,26,7564,6710,828,1,19,6,8648,7133,1393,2,100,20,1281,449,767,-,56,9,960,250,707,-,2,1,321,199,60,-,54,8,9361,7738,38,2,15,1568,5102,4210,19,1,9,863,4259,3528,19,1,6,705,424,325,99
27,"","26000","a","nenKDX.0012","1","　25歳",26092,12967,13125,25724,20419,3496,7,191,1611,12697,10435,1362,2,57,841,13027,9984,2134,5,134,770,16826,13203,3425,3,173,22,7932,6554,1325,1,47,5,8894,6649,2100,2,126,17,1776,457,1232,1,80,6,1377,238,1133,-,6,-,399,219,99,1,74,6,8898,7216,71,4,18,1589,4765,3881,37,1,10,836,4133,3335,34,3,8,753,368,270,98
28,"","26000","a","nenKDX.0013","1","　26歳",26169,12927,13242,25870,18931,5016,9,252,1662,12688,9701,2012,3,70,902,13182,9230,3004,6,182,760,17736,12535,4950,4,208,39,8252,6226,1971,1,41,13,9484,6309,2979,3,167,26,2438,460,1861,2,100,15,1999,255,1735,-,4,5,439,205,126,2,96,10,8134,6396,66,5,44,1623,4436,3475,41,2,29,889,3698,2921,25,3,15,734,299,239,60
29,"","26000","a","nenKDX.0014","1","　27歳",26211,13136,13075,25956,17362,6669,4,331,1590,12932,9117,2824,1,90,900,13024,8245,3845,3,241,690,18399,11515,6567,2,286,29,8708,5867,2769,-,64,8,9691,5648,3798,2,222,21,3318,492,2677,2,138,9,2805,282,2515,-,8,-,513,210,162,2,130,9,7557,5847,102,2,45,1561,4224,3250,55,1,26,892,3333,2597,47,1,19,669,255,204,51
30,"","26000","a","nenKDX.0015","1","　28歳",26677,13231,13446,26426,16087,8424,12,382,1521,13027,8467,3567,6,102,885,13399,7620,4857,6,280,636,19391,10711,8309,7,328,36,9120,5536,3503,3,65,13,10271,5175,4806,4,263,23,4109,531,3389,6,168,15,3519,296,3207,3,8,5,590,235,182,3,160,10,7035,5376,115,5,54,1485,3907,2931,64,3,37,872,3128,2445,51,2,17,613,251,204,47
31,"","26000","a","nenKDX.0016","1","　29歳",26786,13185,13601,26604,14502,10241,12,473,1376,13031,7714,4414,5,141,757,13573,6788,5827,7,332,619,20293,9730,10125,7,385,46,9551,5103,4354,3,78,13,10742,4627,5771,4,307,33,4953,518,4214,5,198,18,4276,275,3983,3,10,5,677,243,231,2,188,13,6311,4772,116,5,88,1330,3480,2611,60,2,63,744,2831,2161,56,3,25,586,182,154,28
32,"","26000","a","nenKDX.0017","1","　30歳",27162,13356,13806,26960,13387,11839,12,585,1137,13196,7202,5208,6,146,634,13764,6185,6631,6,439,503,21395,9136,11712,10,490,47,10070,4838,5123,4,92,13,11325,4298,6589,6,398,34,5686,464,4943,5,255,19,5012,271,4722,-,14,5,674,193,221,5,241,14,5565,4251,127,2,95,1090,3126,2364,85,2,54,621,2439,1887,42,-,41,469,202,160,42
33,"","26000","a","nenKDX.0018","1","　31歳",28344,13744,14600,28168,12859,13582,11,650,1066,13596,6829,5997,4,183,583,14572,6030,7585,7,467,483,22668,8652,13431,8,541,36,10640,4601,5915,4,112,8,12028,4051,7516,4,429,28,6601,514,5769,4,296,18,5800,264,5508,3,21,4,801,250,261,1,275,14,5500,4207,151,3,109,1030,2956,2228,82,-,71,575,2544,1979,69,3,38,455,176,148,28
34,"","26000","a","nenKDX.0019","1","　32歳",28579,13964,14615,28401,11944,14678,24,739,1016,13818,6423,6566,3,211,615,14583,5521,8112,21,528,401,23369,8153,14545,19,589,63,10965,4343,6484,-,118,20,12404,3810,8061,19,471,43,7174,535,6282,9,323,25,6303,287,5990,-,23,3,871,248,292,9,300,22,5032,3791,133,5,150,953,2853,2080,82,3,93,595,2179,1711,51,2,57,358,178,146,32
35,"","26000","a","nenKDX.0020","1","　33歳",28136,13720,14416,27983,10864,15351,20,822,926,13588,5916,6861,5,247,559,14395,4948,8490,15,575,367,23445,7493,15220,15,676,41,10993,4050,6775,3,151,14,12452,3443,8445,12,525,27,7481,461,6602,7,385,26,6602,270,6296,-,27,9,879,191,306,7,358,17,4538,3371,131,5,146,885,2595,1866,86,2,96,545,1943,1505,45,3,50,340,153,132,21
36,"","26000","a","nenKDX.0021","1","　34歳",28678,13995,14683,28516,10312,16369,26,965,844,13868,5689,7368,7,292,512,14648,4623,9001,19,673,332,24196,7098,16232,22,780,64,11401,3916,7285,6,171,23,12795,3182,8947,16,609,41,8112,490,7137,18,440,27,7142,284,6801,5,41,11,970,206,336,13,399,16,4320,3214,137,4,185,780,2467,1773,83,1,121,489,1853,1441,54,3,64,291,162,127,35
37,"","26000","a","nenKDX.0022","1","　35歳",30269,14847,15422,30140,10244,17980,48,1046,822,14739,5614,8277,12,337,499,15401,4630,9703,36,709,323,25759,7015,17822,39,830,53,12210,3834,8168,9,189,10,13549,3181,9654,30,641,43,8995,496,7994,29,452,24,7946,265,7629,7,40,5,1049,231,365,22,412,19,4381,3229,158,9,216,769,2529,1780,109,3,148,489,1852,1449,49,6,68,280,129,108,21
38,"","26000","a","nenKDX.0023","1","　36歳",31067,15290,15777,30924,9984,18874,48,1236,782,15179,5524,8760,11,408,476,15745,4460,10114,37,828,306,26725,6924,18709,36,993,63,12733,3823,8645,5,238,22,13992,3101,10064,31,755,41,9599,495,8475,28,561,40,8479,276,8117,4,70,12,1120,219,358,24,491,28,4199,3060,165,12,243,719,2446,1701,115,6,170,454,1753,1359,50,6,73,265,143,111,32
39,"","26000","a","nenKDX.0024","1","　37歳",32999,16336,16663,32857,9892,20707,44,1436,778,16224,5503,9795,15,456,455,16633,4389,10912,29,980,323,28582,6847,20526,37,1127,45,13700,3769,9671,11,233,16,14882,3078,10855,26,894,29,10809,571,9509,27,673,29,9480,308,9088,8,66,10,1329,263,421,19,607,19,4275,3045,181,7,309,733,2524,1734,124,4,223,439,1751,1311,57,3,86,294,142,112,30
40,"","26000","a","nenKDX.0025","1","　38歳",33758,16656,17102,33616,9632,21589,66,1518,811,16549,5333,10226,17,464,509,17067,4299,11363,49,1054,302,29445,6747,21394,51,1191,62,14043,3694,10080,9,241,19,15402,3053,11314,42,950,43,11311,579,9946,37,709,40,9915,331,9503,6,64,11,1396,248,443,31,645,29,4171,2885,195,15,327,749,2506,1639,146,8,223,490,1665,1246,49,7,104,259,142,107,35
41,"","26000","a","nenKDX.0026","1","　39歳",35766,17657,18109,35614,9905,23073,71,1755,810,17536,5600,10860,19,570,487,18078,4305,12213,52,1185,323,31174,6830,22857,62,1364,61,14870,3831,10699,16,301,23,16304,2999,12158,46,1063,38,12198,673,10613,48,823,41,10626,380,10123,10,96,17,1572,293,490,38,727,24,4440,3075,216,9,391,749,2666,1769,161,3,269,464,1774,1306,55,6,122,285,152,121,31
42,"","26000","a","nenKDX.0027","1","　40歳",37291,18293,18998,37131,9897,24340,85,1996,813,18171,5597,11456,26,582,510,18960,4300,12884,59,1414,303,32737,6900,24119,62,1573,83,15489,3840,11285,17,317,30,17248,3060,12834,45,1256,53,12964,702,11154,47,1004,57,11178,384,10654,11,106,23,1786,318,500,36,898,34,4394,2997,221,23,423,730,2682,1757,171,9,265,480,1712,1240,50,14,158,250,160,122,38
43,"","26000","a","nenKDX.0028","1","　41歳",39777,19532,20245,39595,10019,26337,107,2281,851,19388,5677,12474,27,702,508,20207,4342,13863,80,1579,343,35034,6973,26087,80,1787,107,16613,3909,12279,19,378,28,18421,3064,13808,61,1409,79,14217,762,12164,65,1145,81,12221,437,11620,14,127,23,1996,325,544,51,1018,58,4561,3046,250,27,494,744,2775,1768,195,8,324,480,1786,1278,55,19,170,264,182,144,38
44,"","26000","a","nenKDX.0029","1","　42歳",40865,20056,20809,40681,9928,27230,170,2488,865,19917,5632,12925,41,776,543,20764,4296,14305,129,1712,322,36002,6891,26980,137,1903,91,17016,3840,12724,28,397,27,18986,3051,14256,109,1506,64,14995,849,12724,115,1245,62,12704,476,12045,20,143,20,2291,373,679,95,1102,42,4679,3037,250,33,585,774,2901,1792,201,13,379,516,1778,1245,49,20,206,258,184,139,45
45,"","26000","a","nenKDX.0030","1","　43歳",40107,19792,20315,39936,9532,26835,185,2587,797,19661,5462,12856,41,812,490,20275,4070,13979,144,1775,307,35411,6637,26549,151,1983,91,16847,3737,12638,34,411,27,18564,2900,13911,117,1572,64,15021,890,12642,127,1289,73,12711,523,11982,26,160,20,2310,367,660,101,1129,53,4525,2895,286,34,604,706,2814,1725,218,7,401,463,1711,1170,68,27,203,243,171,131,40
46,"","26000","a","nenKDX.0031","1","　44歳",38671,19044,19627,38469,9140,25733,174,2652,770,18890,5258,12266,40,825,501,19579,3882,13467,134,1827,269,33879,6203,25423,141,2031,81,16045,3552,12013,28,431,21,17834,2651,13410,113,1600,60,14488,915,12025,116,1374,58,12159,587,11363,22,169,18,2329,328,662,94,1205,40,4590,2937,310,33,621,689,2845,1706,253,12,394,480,1745,1231,57,21,227,209,202,154,48
47,"","26000","a","nenKDX.0032","1","　45歳",37392,18445,18947,37208,8485,25105,208,2674,736,18305,4860,12022,49,867,507,18903,3625,13083,159,1807,229,32644,5644,24757,156,2004,83,15417,3172,11738,35,446,26,17227,2472,13019,121,1558,57,14219,861,11823,134,1339,62,11905,539,11124,28,194,20,2314,322,699,106,1145,42,4564,2841,348,52,670,653,2888,1688,284,14,421,481,1676,1153,64,38,249,172,184,140,44
48,"","26000","a","nenKDX.0033","1","　46歳",36608,17898,18710,36389,7993,24759,230,2712,695,17735,4520,11843,59,897,416,18654,3473,12916,171,1815,279,31941,5264,24433,186,1961,97,15010,2903,11580,43,460,24,16931,2361,12853,143,1501,73,14198,894,11709,153,1376,66,11791,540,10974,32,223,22,2407,354,735,121,1153,44,4448,2729,326,44,751,598,2725,1617,263,16,437,392,1723,1112,63,28,314,206,219,163,56
49,"","26000","a","nenKDX.0034","1","　47歳",35420,17459,17961,35221,7270,24267,269,2761,654,17309,4135,11770,60,940,404,17912,3135,12497,209,1821,250,30913,4729,23893,212,1991,88,14668,2623,11480,46,493,26,16245,2106,12413,166,1498,62,13999,887,11501,190,1359,62,11710,533,10872,37,245,23,2289,354,629,153,1114,39,4308,2541,374,57,770,566,2641,1512,290,14,447,378,1667,1029,84,43,323,188,199,150,49
50,"","26000","a","nenKDX.0035","1","　48歳",34940,16976,17964,34770,6884,24057,272,2857,700,16858,3864,11500,62,970,462,17912,3020,12557,210,1887,238,30311,4339,23600,206,2057,109,14097,2340,11137,46,527,47,16214,1999,12463,160,1530,62,13775,828,11271,181,1418,77,11438,524,10553,43,281,37,2337,304,718,138,1137,40,4459,2545,457,66,800,591,2761,1524,363,16,443,415,1698,1021,94,50,357,176,170,118,52
51,"","26000","a","nenKDX.0036","1","　49歳",27936,13718,14218,27778,5423,19257,291,2246,561,13600,3111,9256,56,820,357,14178,2312,10001,235,1426,204,24017,3310,18852,225,1563,67,11262,1860,8939,37,400,26,12755,1450,9913,188,1163,41,11109,733,9055,184,1090,47,9185,469,8462,30,201,23,1924,264,593,154,889,24,3761,2113,405,66,683,494,2338,1251,317,19,420,331,1423,862,88,47,263,163,158,118,40
52,"","26000","a","nenKDX.0037","1","　50歳",34456,16687,17769,34263,6083,24176,402,2942,660,16566,3461,11562,96,1034,413,17697,2622,12614,306,1908,247,29802,3759,23685,297,1964,97,13898,2074,11182,68,534,40,15904,1685,12503,229,1430,57,13957,906,11344,265,1374,68,11574,576,10605,64,298,31,2383,330,739,201,1076,37,4461,2324,491,105,978,563,2668,1387,380,28,500,373,1793,937,111,77,478,190,193,121,72
53,"","26000","a","nenKDX.0038","1","　51歳",31765,15418,16347,31606,5445,22426,437,2745,553,15303,3120,10790,88,944,361,16303,2325,11636,349,1801,192,27489,3316,21918,341,1835,79,12785,1821,10400,64,466,34,14704,1495,11518,277,1369,45,13058,831,10564,295,1310,58,10768,524,9895,56,265,28,2290,307,669,239,1045,30,4117,2129,508,96,910,474,2518,1299,390,24,478,327,1599,830,118,72,432,147,159,115,44
54,"","26000","a","nenKDX.0039","1","　52歳",30692,14892,15800,30548,4794,21924,460,2778,592,14795,2805,10537,110,973,370,15753,1989,11387,350,1805,222,26404,2810,21384,329,1788,93,12318,1607,10136,70,470,35,14086,1203,11248,259,1318,58,12652,779,10265,292,1259,57,10571,512,9686,63,284,26,2081,267,579,229,975,31,4144,1984,540,131,990,499,2477,1198,401,40,503,335,1667,786,139,91,487,164,144,97,47
55,"","26000","a","nenKDX.0040","1","　53歳",29684,14622,15062,29512,4449,21431,519,2599,514,14502,2642,10495,97,949,319,15010,1807,10936,422,1650,195,25606,2573,20898,405,1659,71,12118,1439,10096,73,480,30,13488,1134,10802,332,1179,41,12488,763,10149,346,1176,54,10482,499,9603,64,292,24,2006,264,546,282,884,30,3906,1876,533,114,940,443,2384,1203,399,24,469,289,1522,673,134,90,471,154,172,120,52
56,"","26000","a","nenKDX.0041","1","　54歳",28245,13646,14599,28099,3915,20565,557,2602,460,13550,2297,9947,106,927,273,14549,1618,10618,451,1675,187,24318,2190,20051,381,1597,99,11351,1219,9577,60,450,45,12967,971,10474,321,1147,54,11761,680,9584,321,1106,70,9892,440,9105,51,263,33,1869,240,479,270,843,37,3781,1725,514,176,1005,361,2199,1078,370,46,477,228,1582,647,144,130,528,133,146,96,50
57,"","26000","a","nenKDX.0042","1","　55歳",28860,14128,14732,28725,3818,21422,660,2417,408,14039,2279,10466,124,907,263,14686,1539,10956,536,1510,145,24954,2114,20861,451,1465,63,11807,1196,10068,83,437,23,13147,918,10793,368,1028,40,12223,760,10057,379,986,41,10443,496,9587,72,269,19,1780,264,470,307,717,22,3771,1704,561,209,952,345,2232,1083,398,41,470,240,1539,621,163,168,482,105,135,89,46
58,"","26000","a","nenKDX.0043","1","　56歳",28913,14078,14835,28753,3486,21563,746,2498,460,13970,2059,10520,147,968,276,14783,1427,11043,599,1530,184,24790,1781,21009,514,1409,77,11746,1034,10129,112,435,36,13044,747,10880,402,974,41,12188,622,10121,434,961,50,10471,424,9650,97,273,27,1717,198,471,337,688,23,3963,1705,554,232,1089,383,2224,1025,391,35,533,240,1739,680,163,197,556,143,160,108,52
59,"","26000","a","nenKDX.0044","1","　57歳",27906,13610,14296,27726,3293,20957,708,2365,403,13485,1967,10202,146,932,238,14241,1326,10755,562,1433,165,23915,1685,20412,455,1295,68,11278,957,9815,85,393,28,12637,728,10597,370,902,40,11721,623,9786,367,902,43,10170,407,9402,73,265,23,1551,216,384,294,637,20,3811,1608,545,253,1070,335,2207,1010,387,61,539,210,1604,598,158,192,531,125,180,125,55
60,"","26000","a","nenKDX.0045","1","　58歳",26811,12972,13839,26645,2948,20211,857,2234,395,12877,1794,9771,173,906,233,13768,1154,10440,684,1328,162,22871,1374,19708,551,1158,80,10706,798,9417,107,360,24,12165,576,10291,444,798,56,11193,533,9373,434,808,45,9762,384,9022,97,238,21,1431,149,351,337,570,24,3774,1574,503,306,1076,315,2171,996,354,66,546,209,1603,578,149,240,530,106,166,95,71
61,"","26000","a","nenKDX.0046","1","　59歳",27998,13442,14556,27831,2860,21129,1007,2359,476,13335,1710,10240,209,902,274,14496,1150,10889,798,1457,202,23839,1279,20636,615,1224,85,11124,691,9899,126,371,37,12715,588,10737,489,853,48,11742,478,9839,503,876,46,10229,297,9533,117,255,27,1513,181,306,386,621,19,3992,1581,493,392,1135,391,2211,1019,341,83,531,237,1781,562,152,309,604,154,167,107,60
