﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","",""
2,"","","","","","","第1表　人口，人口増減(平成22年～27年)，面積，人口密度，世帯数及び世帯数増減(平成22年～27年) － 全国※，全国市部・郡部，都道府県※，都道府県市部・郡部，市区町村※，平成12年市町村 ","","","","","","","","",""
3,"","","","","","","Table 1. Population, Population Change(2010-2015), Area, Population Density, Households and Households Change(2010-2015) - Japan*, All Shi, All Gun, Prefectures*, All Shi of Prefectures, All Gun of Prefectures, Shi*, Ku*, Machi*, Mura* and Municipalities in 2000 ","","","","","","","","",""
4,"","","","","","","","","","","","","","","",""
5,"","","","","","","(注) 人口欄の「平成22年（組替）」及び世帯数欄の「平成22年（組替）」は，平成27年10月1日現在の市区町村の境域に基づいて組み替えた平成22年の人口及び世帯数を示す。","","","","","","","","",""
6,"","","","","","","1) 国土交通省国土地理院「平成27年全国都道府県市区町村別面積調」による。ただし，平成12年の地域については「平成12年全国都道府県市区町村別面積調」による。また，平成12年の境界未定地域については，総務省統計局において面積を推定している。","","","","","","","","",""
7,"","","","","","","2) 「面積及び人口集中地区に関する留意事項」を参照。","","","","","","","","",""
8,"","","","","","","to21-01.0001","to21-01.0002","to21-01.0003","to21-01.0004","to21-01.0005","to21-01.0006","to21-01.0007","to21-01.0008","to21-01.0009","to21-01.0010"
9,"","","","","","","0","0","0","0","0","0","0","0","0","0"
10,"※大項目","地域コード","地域識別コード","境域年次(2015)","境域年次(2000)","","人口　平成27年　(a)","人口　平成22年（組替） 2) ","平成22年～27年の人口増減数 2) ","平成22年～27年の人口増減率（％） 2) ","面積（km2）　(b) 1) 2) ","人口密度（1km2当たり）　(a)/(b) 2)","世帯数　平成27年　","世帯数　平成22年（組替） 2) ","平成22年～27年の世帯数増減数 2) ","平成22年～27年の世帯数増減率（％） 2)"
11,"","26000","a","2015","2000","京都府",2610353,2636092,-25739,-0.9764075002,4612.19,566.0,1152902,1122057,30845,2.7489690809
12,"","26001","b","2015","2000","市部",2479389,2500487,-21098,-0.8437556364,3864.49,641.6,1104080,1073899,30181,2.8104132698
13,"","26002","b","2015","2000","郡部",130964,135605,-4641,-3.4224401755,747.70,175.2,48822,48158,664,1.3787948004
14,"","26100","1","2015","","京都市",1475183,1474015,1168,0.0792393565,827.83,1782.0,705874,681581,24293,3.5642132043
15,"","26100","9","","2000","　　(旧 100 京都市)",1470056,1468382,1674,0.1140030319,610.22,2409.1,703907,679529,24378,3.5874848608
16,"","26101","0","2015","2000","京都市 北区",119474,122037,-2563,-2.1001827315,94.88,1259.2,56804,56406,398,0.7055986952
17,"","26102","0","2015","2000","京都市 上京区",85113,83264,1849,2.2206475788,7.03,12107.1,46849,43389,3460,7.9743713845
18,"","26103","0","2015","2000","京都市 左京区",168266,168802,-536,-0.3175317828,246.77,681.9,83423,82067,1356,1.6523084797
19,"","26104","0","2015","2000","京都市 中京区",109341,105306,4035,3.8316905020,7.41,14755.9,59085,55772,3313,5.9402567597
20,"","26105","0","2015","2000","京都市 東山区",39044,40528,-1484,-3.6616660087,7.48,5219.8,21381,21114,267,1.2645637965
21,"","26106","0","2015","2000","京都市 下京区",82668,79287,3381,4.2642551742,6.78,12192.9,47206,43651,3555,8.1441433186
22,"","26107","0","2015","2000","京都市 南区",99927,98744,1183,1.1980474763,15.81,6320.5,47094,45036,2058,4.5696775913
23,"","26108","0","2015","","京都市 右京区",204262,202943,1319,0.6499361890,292.07,699.4,94525,90808,3717,4.0932516959
24,"","26108","9","","2000","　　(旧 108 京都市 右京区)",199135,197310,1825,0.9249404490,74.27,2681.2,92558,88756,3802,4.2836540628
25,"","26108","9","","2000","　　(旧 381 京北町)",5127,5633,-506,-8.9827800462,217.68,23.6,1967,2052,-85,-4.1423001949
26,"","26109","0","2015","2000","京都市 伏見区",280655,284085,-3430,-1.2073851136,61.66,4551.7,125947,123597,2350,1.9013406474
27,"","26110","0","2015","2000","京都市 山科区",135471,136045,-574,-0.4219192179,28.70,4720.2,60451,58321,2130,3.6522007510
28,"","26111","0","2015","2000","京都市 西京区",150962,152974,-2012,-1.3152561873,59.24,2548.3,63109,61420,1689,2.7499185933
29,"","26201","2","2015","","福知山市",78935,79652,-717,-0.9001657209,552.54,142.9,32170,30890,1280,4.1437358368
30,"","26201","9","","2000","　　(旧 201 福知山市)",67581,66888,693,1.0360602799,264.24,255.8,27706,26188,1518,5.7965480373
31,"","26201","9","","2000","　　(旧 421 三和町)",3424,3871,-447,-11.5474037716,90.53,37.8,1353,1410,-57,-4.0425531915
