﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","","","第14-1表　世帯主との続き柄(12区分)，世帯人員(2区分)，配偶関係(4区分)，年齢(5歳階級)，男女別一般世帯人員 － 全国，都道府県，21大都市，特別区，人口50万以上の市 ","","","","","","","","","","","","","","",""
3,"","","","","","","","","","","Table 14-1. Private Household Members, by Relationship to Head of Household (12 Groups), Size of Household (2 Groups), Marital Status (4 Groups), Age (Five-Year Groups) and Sex - Japan, Prefectures, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","","","jin2.0000","jin2.0001","jin2.0001","jin2.0001","jin2.0001","jin2.0001","jin2.0001","jin2.0001","jin2.0001","jin2.0001","jin2.0001","jin2.0001","jin2.0001","jin2.0001","jin2.0001","jin2.0002"
6,"","","","","","","","","","","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
7,"","","","","","","","","","","","gara12.0000","gara12.0001","gara12.0002","gara12.0003","gara12.0004","gara12.0005","gara12.0006","gara12.0007","gara12.0008","gara12.0009","gara12.0010","gara12.0011","gara12.0012","gara12.0013",""
8,"","","","","","","","","","","","0","1","1","1","1","1","1","1","1","1","1","1","1","1",""
9,"","","","","","","","","","","総数（世帯人員）","2人以上の一般世帯","","","","","","","","","","","","","","1人の一般世帯（単独世帯）"
10,"※大項目","地域コード","地域識別コード","","","","","","","","","総数（世帯主との続き柄）","世帯主","配偶者","子","子の配偶者","世帯主の父母","世帯主の配偶者の父母","孫","祖父母","兄弟姉妹","他の親族","住み込みの雇人","その他","世帯主との続き柄「不詳」",""
11,"","","","","","","","","","26 京都府",,,,,,,,,,,,,,,,
12,"","26000","a","hai4.0000","0","danjo.0000","0","nen5BX.0000","0","総数（配偶関係）",2558495,2118490,711417,574819,682958,12737,56990,11563,32317,787,14826,3724,329,8294,7729,440005
13,"","26000","a","hai4.0000","0","danjo.0000","0","nen5BX.0001","1","　　　0～4歳",97140,97140,-,-,91180,-,-,-,5642,-,-,270,-,48,-,-
14,"","26000","a","hai4.0000","0","danjo.0000","0","nen5BX.0002","1","　　　5～9歳",105003,105002,-,-,98933,-,-,-,5807,-,6,197,-,59,-,1
15,"","26000","a","hai4.0000","0","danjo.0000","0","nen5BX.0003","1","　　　10～14歳",111122,111117,5,-,104356,-,-,-,6508,-,29,147,-,72,-,5
16,"","26000","a","hai4.0000","0","danjo.0000","0","nen5BX.0004","1","　　　15～19歳",127092,111928,240,178,104091,41,-,-,6301,-,509,266,24,278,-,15164
17,"","26000","a","hai4.0000","0","danjo.0000","0","nen5BX.0005","1","　　　20～24歳",144146,89164,3822,2997,75424,295,-,-,4208,-,1028,384,54,952,-,54982
18,"","26000","a","hai4.0000","0","danjo.0000","0","nen5BX.0006","1","　　　25～29歳",130580,92645,16594,17810,52702,839,-,-,2297,-,838,282,46,1237,-,37935
19,"","26000","a","hai4.0000","0","danjo.0000","0","nen5BX.0007","1","　　　30～34歳",140028,115073,35054,36759,38865,1544,2,-,985,-,751,240,30,843,-,24955
20,"","26000","a","hai4.0000","0","danjo.0000","0","nen5BX.0008","1","　　　35～39歳",163151,141685,52912,50388,34412,1816,4,-,400,-,917,207,19,610,-,21466
21,"","26000","a","hai4.0000","0","danjo.0000","0","nen5BX.0009","1","　　　40～44歳",195812,173063,71685,63043,33673,2354,22,2,138,-,1255,208,18,665,-,22749
22,"","26000","a","hai4.0000","0","danjo.0000","0","nen5BX.0010","1","　　　45～49歳",171366,149826,67300,55540,22755,1990,104,13,23,-,1329,162,20,590,-,21540
23,"","26000","a","hai4.0000","0","danjo.0000","0","nen5BX.0011","1","　　　50～54歳",154028,133619,63916,51984,13734,1660,346,48,7,1,1212,132,15,564,-,20409
24,"","26000","a","hai4.0000","0","danjo.0000","0","nen5BX.0012","1","　　　55～59歳",139680,120369,59067,50198,7142,1229,809,113,1,-,1180,124,21,485,-,19311
25,"","26000","a","hai4.0000","0","danjo.0000","0","nen5BX.0013","1","　　　60～64歳",158663,134767,66151,59757,3619,580,2072,409,-,1,1528,150,27,473,-,23896
26,"","26000","a","hai4.0000","0","danjo.0000","0","nen5BX.0014","1","　　　65～69歳",205619,171974,87106,74581,1716,306,4826,895,-,10,1749,211,18,556,-,33645
27,"","26000","a","hai4.0000","0","danjo.0000","0","nen5BX.0015","1","　　　70～74歳",163859,135059,70849,53883,305,69,7189,1217,-,21,976,154,24,372,-,28800
28,"","26000","a","hai4.0000","0","danjo.0000","0","nen5BX.0016","1","　　　75～79歳",124973,98826,53064,33465,44,11,9376,1748,-,69,648,167,5,229,-,26147
29,"","26000","a","hai4.0000","0","danjo.0000","0","nen5BX.0017","1","　　　80～84歳",94375,69630,36341,17758,6,3,12181,2389,-,126,524,146,5,151,-,24745
30,"","26000","a","hai4.0000","0","danjo.0000","0","nen5BX.0018","1","　　　85～89歳",53450,37503,17267,5606,1,-,11350,2558,-,220,260,160,2,79,-,15947
31,"","26000","a","hai4.0000","0","danjo.0000","0","nen5BX.0019","1","　　　90～94歳",19996,13989,4730,828,-,-,6408,1609,-,224,76,93,1,20,-,6007
32,"","26000","a","hai4.0000","0","danjo.0000","0","nen5BX.0020","1","　　　95～99歳",4557,3458,867,38,-,-,1933,497,-,85,11,18,-,9,-,1099
33,"","26000","a","hai4.0000","0","danjo.0000","0","nen5BX.0021","1","　　　100歳以上",746,605,128,6,-,-,368,65,-,30,-,6,-,2,-,141
34,"","26000","a","hai4.0000","0","danjo.0000","0","nen5BX.0022","1","　　　年齢「不詳」",53109,12048,4319,-,-,-,-,-,-,-,-,-,-,-,7729,41061
35,"","26000","a","hai4.0000","0","danjo.0000","0","nen653.0001","1","　　　（再掲）65歳以上",667575,531044,270352,186165,2072,389,53631,10978,-,785,4244,955,55,1418,-,136531
36,"","26000","a","hai4.0000","0","danjo.0000","0","nen653.0002","2","　　　　（再掲）75歳以上",298097,224011,112397,57701,51,14,41616,8866,-,754,1519,590,13,490,-,74086
37,"","26000","a","hai4.0000","0","danjo.0000","0","nen653.0003","3","　　　　　（再掲）85歳以上",78749,55555,22992,6478,1,-,20059,4729,-,559,347,277,3,110,-,23194
38,"","26000","a","hai4.0000","0","danjo.0001","1","nen5BX.0000","0","　　男",1229198,1017033,613867,6111,353624,2576,9533,2061,16677,86,5545,1627,188,3037,2101,212165
39,"","26000","a","hai4.0000","0","danjo.0001","1","nen5BX.0001","1","　　　0～4歳",49861,49861,-,-,46782,-,-,-,2907,-,-,145,-,27,-,-
40,"","26000","a","hai4.0000","0","danjo.0001","1","nen5BX.0002","1","　　　5～9歳",53925,53924,-,-,50846,-,-,-,2932,-,3,106,-,37,-,1
41,"","26000","a","hai4.0000","0","danjo.0001","1","nen5BX.0003","1","　　　10～14歳",56684,56683,3,-,53179,-,-,-,3360,-,15,85,-,41,-,1
42,"","26000","a","hai4.0000","0","danjo.0001","1","nen5BX.0004","1","　　　15～19歳",64255,56544,133,9,52712,7,-,-,3228,-,200,129,8,118,-,7711
43,"","26000","a","hai4.0000","0","danjo.0001","1","nen5BX.0005","1","　　　20～24歳",72780,43005,2566,68,37248,62,-,-,2183,-,396,181,41,260,-,29775
44,"","26000","a","hai4.0000","0","danjo.0001","1","nen5BX.0006","1","　　　25～29歳",64375,43563,13976,424,26859,211,-,-,1211,-,336,143,36,367,-,20812
45,"","26000","a","hai4.0000","0","danjo.0001","1","nen5BX.0007","1","　　　30～34歳",68066,54069,30859,677,20896,321,1,-,540,-,350,121,19,285,-,13997
46,"","26000","a","hai4.0000","0","danjo.0001","1","nen5BX.0008","1","　　　35～39歳",80227,67556,46446,754,19012,378,1,-,218,-,404,107,11,225,-,12671
47,"","26000","a","hai4.0000","0","danjo.0001","1","nen5BX.0009","1","　　　40～44歳",96027,82010,60973,770,18852,401,5,-,81,-,566,110,10,242,-,14017
48,"","26000","a","hai4.0000","0","danjo.0001","1","nen5BX.0010","1","　　　45～49歳",83807,70454,56029,636,12570,321,13,3,14,-,577,82,8,201,-,13353
49,"","26000","a","hai4.0000","0","danjo.0001","1","nen5BX.0011","1","　　　50～54歳",74716,62470,53287,496,7637,267,50,5,3,-,455,58,6,206,-,12246
50,"","26000","a","hai4.0000","0","danjo.0001","1","nen5BX.0012","1","　　　55～59歳",67706,56661,51075,466,4015,252,85,12,-,-,511,55,13,177,-,11045
51,"","26000","a","hai4.0000","0","danjo.0001","1","nen5BX.0013","1","　　　60～64歳",75150,62649,58619,467,2024,174,297,73,-,1,679,69,13,233,-,12501
52,"","26000","a","hai4.0000","0","danjo.0001","1","nen5BX.0014","1","　　　65～69歳",96439,81360,77922,524,843,130,847,175,-,4,557,92,9,257,-,15079
53,"","26000","a","hai4.0000","0","danjo.0001","1","nen5BX.0015","1","　　　70～74歳",75571,65816,63121,350,132,41,1397,268,-,5,260,58,9,175,-,9755
54,"","26000","a","hai4.0000","0","danjo.0001","1","nen5BX.0016","1","　　　75～79歳",56025,49126,46423,232,17,8,1783,369,-,9,136,39,2,108,-,6899
55,"","26000","a","hai4.0000","0","danjo.0001","1","nen5BX.0017","1","　　　80～84歳",39325,33967,31046,146,-,3,2150,454,-,20,72,26,1,49,-,5358
56,"","26000","a","hai4.0000","0","danjo.0001","1","nen5BX.0018","1","　　　85～89歳",19503,16279,13812,69,-,-,1883,430,-,20,26,15,1,23,-,3224
57,"","26000","a","hai4.0000","0","danjo.0001","1","nen5BX.0019","1","　　　90～94歳",5493,4345,3283,21,-,-,799,207,-,22,2,5,1,5,-,1148
58,"","26000","a","hai4.0000","0","danjo.0001","1","nen5BX.0020","1","　　　95～99歳",942,731,477,2,-,-,188,59,-,3,-,1,-,1,-,211
59,"","26000","a","hai4.0000","0","danjo.0001","1","nen5BX.0021","1","　　　100歳以上",133,96,54,-,-,-,34,6,-,2,-,-,-,-,-,37
60,"","26000","a","hai4.0000","0","danjo.0001","1","nen5BX.0022","1","　　　年齢「不詳」",28188,5864,3763,-,-,-,-,-,-,-,-,-,-,-,2101,22324
61,"","26000","a","hai4.0000","0","danjo.0001","1","nen653.0001","1","　　　（再掲）65歳以上",293431,251720,236138,1344,992,182,9081,1968,-,85,1053,236,23,618,-,41711
62,"","26000","a","hai4.0000","0","danjo.0001","1","nen653.0002","2","　　　　（再掲）75歳以上",121421,104544,95095,470,17,11,6837,1525,-,76,236,86,5,186,-,16877
63,"","26000","a","hai4.0000","0","danjo.0001","1","nen653.0003","3","　　　　　（再掲）85歳以上",26071,21451,17626,92,-,-,2904,702,-,47,28,21,2,29,-,4620
64,"","26000","a","hai4.0000","0","danjo.0002","1","nen5BX.0000","0","　　女",1329297,1101457,97550,568708,329334,10161,47457,9502,15640,701,9281,2097,141,5257,5628,227840
65,"","26000","a","hai4.0000","0","danjo.0002","1","nen5BX.0001","1","　　　0～4歳",47279,47279,-,-,44398,-,-,-,2735,-,-,125,-,21,-,-
66,"","26000","a","hai4.0000","0","danjo.0002","1","nen5BX.0002","1","　　　5～9歳",51078,51078,-,-,48087,-,-,-,2875,-,3,91,-,22,-,-
67,"","26000","a","hai4.0000","0","danjo.0002","1","nen5BX.0003","1","　　　10～14歳",54438,54434,2,-,51177,-,-,-,3148,-,14,62,-,31,-,4
68,"","26000","a","hai4.0000","0","danjo.0002","1","nen5BX.0004","1","　　　15～19歳",62837,55384,107,169,51379,34,-,-,3073,-,309,137,16,160,-,7453
69,"","26000","a","hai4.0000","0","danjo.0002","1","nen5BX.0005","1","　　　20～24歳",71366,46159,1256,2929,38176,233,-,-,2025,-,632,203,13,692,-,25207
70,"","26000","a","hai4.0000","0","danjo.0002","1","nen5BX.0006","1","　　　25～29歳",66205,49082,2618,17386,25843,628,-,-,1086,-,502,139,10,870,-,17123
71,"","26000","a","hai4.0000","0","danjo.0002","1","nen5BX.0007","1","　　　30～34歳",71962,61004,4195,36082,17969,1223,1,-,445,-,401,119,11,558,-,10958
72,"","26000","a","hai4.0000","0","danjo.0002","1","nen5BX.0008","1","　　　35～39歳",82924,74129,6466,49634,15400,1438,3,-,182,-,513,100,8,385,-,8795
73,"","26000","a","hai4.0000","0","danjo.0002","1","nen5BX.0009","1","　　　40～44歳",99785,91053,10712,62273,14821,1953,17,2,57,-,689,98,8,423,-,8732
74,"","26000","a","hai4.0000","0","danjo.0002","1","nen5BX.0010","1","　　　45～49歳",87559,79372,11271,54904,10185,1669,91,10,9,-,752,80,12,389,-,8187
75,"","26000","a","hai4.0000","0","danjo.0002","1","nen5BX.0011","1","　　　50～54歳",79312,71149,10629,51488,6097,1393,296,43,4,1,757,74,9,358,-,8163
76,"","26000","a","hai4.0000","0","danjo.0002","1","nen5BX.0012","1","　　　55～59歳",71974,63708,7992,49732,3127,977,724,101,1,-,669,69,8,308,-,8266
77,"","26000","a","hai4.0000","0","danjo.0002","1","nen5BX.0013","1","　　　60～64歳",83513,72118,7532,59290,1595,406,1775,336,-,-,849,81,14,240,-,11395
78,"","26000","a","hai4.0000","0","danjo.0002","1","nen5BX.0014","1","　　　65～69歳",109180,90614,9184,74057,873,176,3979,720,-,6,1192,119,9,299,-,18566
79,"","26000","a","hai4.0000","0","danjo.0002","1","nen5BX.0015","1","　　　70～74歳",88288,69243,7728,53533,173,28,5792,949,-,16,716,96,15,197,-,19045
80,"","26000","a","hai4.0000","0","danjo.0002","1","nen5BX.0016","1","　　　75～79歳",68948,49700,6641,33233,27,3,7593,1379,-,60,512,128,3,121,-,19248
81,"","26000","a","hai4.0000","0","danjo.0002","1","nen5BX.0017","1","　　　80～84歳",55050,35663,5295,17612,6,-,10031,1935,-,106,452,120,4,102,-,19387
82,"","26000","a","hai4.0000","0","danjo.0002","1","nen5BX.0018","1","　　　85～89歳",33947,21224,3455,5537,1,-,9467,2128,-,200,234,145,1,56,-,12723
83,"","26000","a","hai4.0000","0","danjo.0002","1","nen5BX.0019","1","　　　90～94歳",14503,9644,1447,807,-,-,5609,1402,-,202,74,88,-,15,-,4859
84,"","26000","a","hai4.0000","0","danjo.0002","1","nen5BX.0020","1","　　　95～99歳",3615,2727,390,36,-,-,1745,438,-,82,11,17,-,8,-,888
85,"","26000","a","hai4.0000","0","danjo.0002","1","nen5BX.0021","1","　　　100歳以上",613,509,74,6,-,-,334,59,-,28,-,6,-,2,-,104
86,"","26000","a","hai4.0000","0","danjo.0002","1","nen5BX.0022","1","　　　年齢「不詳」",24921,6184,556,-,-,-,-,-,-,-,-,-,-,-,5628,18737
87,"","26000","a","hai4.0000","0","danjo.0002","1","nen653.0001","1","　　　（再掲）65歳以上",374144,279324,34214,184821,1080,207,44550,9010,-,700,3191,719,32,800,-,94820
88,"","26000","a","hai4.0000","0","danjo.0002","1","nen653.0002","2","　　　　（再掲）75歳以上",176676,119467,17302,57231,34,3,34779,7341,-,678,1283,504,8,304,-,57209
89,"","26000","a","hai4.0000","0","danjo.0002","1","nen653.0003","3","　　　　　（再掲）85歳以上",52678,34104,5366,6386,1,-,17155,4027,-,512,319,256,1,81,-,18574
90,"","26000","a","hai4.0001","1","danjo.0000","0","nen5BX.0000","0","　未婚",937680,735915,32150,-,650254,-,263,47,31730,11,12308,2870,247,6035,-,201765
91,"","26000","a","hai4.0001","1","danjo.0000","0","nen5BX.0001","1","　　　0～4歳",97140,97140,-,-,91180,-,-,-,5642,-,-,270,-,48,-,-
92,"","26000","a","hai4.0001","1","danjo.0000","0","nen5BX.0002","1","　　　5～9歳",105003,105002,-,-,98933,-,-,-,5807,-,6,197,-,59,-,1
93,"","26000","a","hai4.0001","1","danjo.0000","0","nen5BX.0003","1","　　　10～14歳",111122,111117,5,-,104356,-,-,-,6508,-,29,147,-,72,-,5
94,"","26000","a","hai4.0001","1","danjo.0000","0","nen5BX.0004","1","　　　15～19歳",124631,111477,174,-,103952,-,-,-,6278,-,508,265,23,277,-,13154
95,"","26000","a","hai4.0001","1","danjo.0000","0","nen5BX.0005","1","　　　20～24歳",129631,82903,1773,-,74641,-,-,-,4129,-,1017,360,52,931,-,46728
96,"","26000","a","hai4.0001","1","danjo.0000","0","nen5BX.0006","1","　　　25～29歳",87301,57694,2458,-,50820,-,-,-,2127,-,799,242,43,1205,-,29607
97,"","26000","a","hai4.0001","1","danjo.0000","0","nen5BX.0007","1","　　　30～34歳",59366,40532,2464,-,35578,-,-,-,816,-,703,180,27,764,-,18834
98,"","26000","a","hai4.0001","1","danjo.0000","0","nen5BX.0008","1","　　　35～39歳",49657,34363,2814,-,29752,-,-,-,306,-,819,151,11,510,-,15294
99,"","26000","a","hai4.0001","1","danjo.0000","0","nen5BX.0009","1","　　　40～44歳",48516,33604,4118,-,27620,-,1,-,99,-,1091,158,13,504,-,14912
100,"","26000","a","hai4.0001","1","danjo.0000","0","nen5BX.0010","1","　　　45～49歳",36055,23286,4203,-,17421,-,1,-,14,-,1143,118,14,372,-,12769
101,"","26000","a","hai4.0001","1","danjo.0000","0","nen5BX.0011","1","　　　50～54歳",24686,14648,3959,-,9291,-,5,1,4,-,993,83,7,305,-,10038
102,"","26000","a","hai4.0001","1","danjo.0000","0","nen5BX.0012","1","　　　55～59歳",16405,8233,3016,-,4014,-,10,3,-,-,888,73,11,218,-,8172
103,"","26000","a","hai4.0001","1","danjo.0000","0","nen5BX.0013","1","　　　60～64歳",14986,5930,2581,-,1773,-,22,7,-,-,1229,82,17,219,-,9056
104,"","26000","a","hai4.0001","1","danjo.0000","0","nen5BX.0014","1","　　　65～69歳",14806,4719,2192,-,783,-,45,3,-,3,1341,119,10,223,-,10087
105,"","26000","a","hai4.0001","1","danjo.0000","0","nen5BX.0015","1","　　　70～74歳",7956,2140,1003,-,119,-,49,5,-,1,710,86,11,156,-,5816
106,"","26000","a","hai4.0001","1","danjo.0000","0","nen5BX.0016","1","　　　75～79歳",4671,1328,615,-,19,-,34,11,-,1,464,106,2,76,-,3343
107,"","26000","a","hai4.0001","1","danjo.0000","0","nen5BX.0017","1","　　　80～84歳",3390,997,442,-,2,-,44,6,-,2,353,85,4,59,-,2393
108,"","26000","a","hai4.0001","1","danjo.0000","0","nen5BX.0018","1","　　　85～89歳",1816,615,273,-,-,-,31,6,-,3,169,98,2,33,-,1201
109,"","26000","a","hai4.0001","1","danjo.0000","0","nen5BX.0019","1","　　　90～94歳",444,149,46,-,-,-,14,4,-,1,40,41,-,3,-,295
110,"","26000","a","hai4.0001","1","danjo.0000","0","nen5BX.0020","1","　　　95～99歳",87,34,13,-,-,-,6,1,-,-,6,8,-,-,-,53
111,"","26000","a","hai4.0001","1","danjo.0000","0","nen5BX.0021","1","　　　100歳以上",11,4,1,-,-,-,1,-,-,-,-,1,-,1,-,7
112,"","26000","a","hai4.0001","1","danjo.0000","0","nen5BX.0022","1","　　　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
113,"","26000","a","hai4.0001","1","danjo.0000","0","nen653.0001","1","　　　（再掲）65歳以上",33181,9986,4585,-,923,-,224,36,-,11,3083,544,29,551,-,23195
114,"","26000","a","hai4.0001","1","danjo.0000","0","nen653.0002","2","　　　　（再掲）75歳以上",10419,3127,1390,-,21,-,130,28,-,7,1032,339,8,172,-,7292
115,"","26000","a","hai4.0001","1","danjo.0000","0","nen653.0003","3","　　　　　（再掲）85歳以上",2358,802,333,-,-,-,52,11,-,4,215,148,2,37,-,1556
116,"","26000","a","hai4.0001","1","danjo.0001","1","nen5BX.0000","0","　　男",490604,379273,18668,-,335798,-,38,4,16390,3,4763,1330,152,2127,-,111331
117,"","26000","a","hai4.0001","1","danjo.0001","1","nen5BX.0001","1","　　　0～4歳",49861,49861,-,-,46782,-,-,-,2907,-,-,145,-,27,-,-
118,"","26000","a","hai4.0001","1","danjo.0001","1","nen5BX.0002","1","　　　5～9歳",53925,53924,-,-,50846,-,-,-,2932,-,3,106,-,37,-,1
119,"","26000","a","hai4.0001","1","danjo.0001","1","nen5BX.0003","1","　　　10～14歳",56684,56683,3,-,53179,-,-,-,3360,-,15,85,-,41,-,1
120,"","26000","a","hai4.0001","1","danjo.0001","1","nen5BX.0004","1","　　　15～19歳",63061,56399,79,-,52654,-,-,-,3213,-,199,128,8,118,-,6662
121,"","26000","a","hai4.0001","1","danjo.0001","1","nen5BX.0005","1","　　　20～24歳",65915,40751,852,-,36897,-,-,-,2149,-,389,171,39,254,-,25164
122,"","26000","a","hai4.0001","1","danjo.0001","1","nen5BX.0006","1","　　　25～29歳",45434,29286,1346,-,25971,-,-,-,1134,-,325,131,35,344,-,16148
123,"","26000","a","hai4.0001","1","danjo.0001","1","nen5BX.0007","1","　　　30～34歳",32059,21748,1376,-,19217,-,-,-,461,-,330,93,18,253,-,10311
124,"","26000","a","hai4.0001","1","danjo.0001","1","nen5BX.0008","1","　　　35～39歳",27574,18951,1560,-,16588,-,-,-,165,-,362,84,6,186,-,8623
125,"","26000","a","hai4.0001","1","danjo.0001","1","nen5BX.0009","1","　　　40～44歳",27626,18878,2407,-,15618,-,-,-,57,-,508,90,10,188,-,8748
126,"","26000","a","hai4.0001","1","danjo.0001","1","nen5BX.0010","1","　　　45～49歳",20490,12898,2605,-,9571,-,1,-,10,-,506,59,8,138,-,7592
127,"","26000","a","hai4.0001","1","danjo.0001","1","nen5BX.0011","1","　　　50～54歳",14325,8160,2551,-,5059,-,-,-,2,-,385,37,4,122,-,6165
128,"","26000","a","hai4.0001","1","danjo.0001","1","nen5BX.0012","1","　　　55～59歳",9809,4676,2008,-,2135,-,3,-,-,-,406,33,8,83,-,5133
129,"","26000","a","hai4.0001","1","danjo.0001","1","nen5BX.0013","1","　　　60～64歳",9311,3427,1777,-,905,-,5,-,-,-,574,45,7,114,-,5884
130,"","26000","a","hai4.0001","1","danjo.0001","1","nen5BX.0014","1","　　　65～69歳",8362,2286,1332,-,343,-,12,1,-,2,432,50,3,111,-,6076
131,"","26000","a","hai4.0001","1","danjo.0001","1","nen5BX.0015","1","　　　70～74歳",3461,759,441,-,28,-,5,1,-,1,185,33,3,62,-,2702
132,"","26000","a","hai4.0001","1","danjo.0001","1","nen5BX.0016","1","　　　75～79歳",1605,344,186,-,5,-,4,2,-,-,94,24,1,28,-,1261
133,"","26000","a","hai4.0001","1","danjo.0001","1","nen5BX.0017","1","　　　80～84歳",824,165,101,-,-,-,3,-,-,-,37,11,1,12,-,659
134,"","26000","a","hai4.0001","1","danjo.0001","1","nen5BX.0018","1","　　　85～89歳",233,64,35,-,-,-,3,-,-,-,13,3,1,9,-,169
135,"","26000","a","hai4.0001","1","danjo.0001","1","nen5BX.0019","1","　　　90～94歳",37,10,7,-,-,-,2,-,-,-,-,1,-,-,-,27
136,"","26000","a","hai4.0001","1","danjo.0001","1","nen5BX.0020","1","　　　95～99歳",7,3,2,-,-,-,-,-,-,-,-,1,-,-,-,4
137,"","26000","a","hai4.0001","1","danjo.0001","1","nen5BX.0021","1","　　　100歳以上",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
138,"","26000","a","hai4.0001","1","danjo.0001","1","nen5BX.0022","1","　　　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
139,"","26000","a","hai4.0001","1","danjo.0001","1","nen653.0001","1","　　　（再掲）65歳以上",14530,3631,2104,-,376,-,29,4,-,3,761,123,9,222,-,10899
140,"","26000","a","hai4.0001","1","danjo.0001","1","nen653.0002","2","　　　　（再掲）75歳以上",2707,586,331,-,5,-,12,2,-,-,144,40,3,49,-,2121
141,"","26000","a","hai4.0001","1","danjo.0001","1","nen653.0003","3","　　　　　（再掲）85歳以上",278,77,44,-,-,-,5,-,-,-,13,5,1,9,-,201
142,"","26000","a","hai4.0001","1","danjo.0002","1","nen5BX.0000","0","　　女",447076,356642,13482,-,314456,-,225,43,15340,8,7545,1540,95,3908,-,90434
143,"","26000","a","hai4.0001","1","danjo.0002","1","nen5BX.0001","1","　　　0～4歳",47279,47279,-,-,44398,-,-,-,2735,-,-,125,-,21,-,-
144,"","26000","a","hai4.0001","1","danjo.0002","1","nen5BX.0002","1","　　　5～9歳",51078,51078,-,-,48087,-,-,-,2875,-,3,91,-,22,-,-
145,"","26000","a","hai4.0001","1","danjo.0002","1","nen5BX.0003","1","　　　10～14歳",54438,54434,2,-,51177,-,-,-,3148,-,14,62,-,31,-,4
146,"","26000","a","hai4.0001","1","danjo.0002","1","nen5BX.0004","1","　　　15～19歳",61570,55078,95,-,51298,-,-,-,3065,-,309,137,15,159,-,6492
147,"","26000","a","hai4.0001","1","danjo.0002","1","nen5BX.0005","1","　　　20～24歳",63716,42152,921,-,37744,-,-,-,1980,-,628,189,13,677,-,21564
148,"","26000","a","hai4.0001","1","danjo.0002","1","nen5BX.0006","1","　　　25～29歳",41867,28408,1112,-,24849,-,-,-,993,-,474,111,8,861,-,13459
149,"","26000","a","hai4.0001","1","danjo.0002","1","nen5BX.0007","1","　　　30～34歳",27307,18784,1088,-,16361,-,-,-,355,-,373,87,9,511,-,8523
150,"","26000","a","hai4.0001","1","danjo.0002","1","nen5BX.0008","1","　　　35～39歳",22083,15412,1254,-,13164,-,-,-,141,-,457,67,5,324,-,6671
151,"","26000","a","hai4.0001","1","danjo.0002","1","nen5BX.0009","1","　　　40～44歳",20890,14726,1711,-,12002,-,1,-,42,-,583,68,3,316,-,6164
152,"","26000","a","hai4.0001","1","danjo.0002","1","nen5BX.0010","1","　　　45～49歳",15565,10388,1598,-,7850,-,-,-,4,-,637,59,6,234,-,5177
153,"","26000","a","hai4.0001","1","danjo.0002","1","nen5BX.0011","1","　　　50～54歳",10361,6488,1408,-,4232,-,5,1,2,-,608,46,3,183,-,3873
154,"","26000","a","hai4.0001","1","danjo.0002","1","nen5BX.0012","1","　　　55～59歳",6596,3557,1008,-,1879,-,7,3,-,-,482,40,3,135,-,3039
155,"","26000","a","hai4.0001","1","danjo.0002","1","nen5BX.0013","1","　　　60～64歳",5675,2503,804,-,868,-,17,7,-,-,655,37,10,105,-,3172
156,"","26000","a","hai4.0001","1","danjo.0002","1","nen5BX.0014","1","　　　65～69歳",6444,2433,860,-,440,-,33,2,-,1,909,69,7,112,-,4011
157,"","26000","a","hai4.0001","1","danjo.0002","1","nen5BX.0015","1","　　　70～74歳",4495,1381,562,-,91,-,44,4,-,-,525,53,8,94,-,3114
158,"","26000","a","hai4.0001","1","danjo.0002","1","nen5BX.0016","1","　　　75～79歳",3066,984,429,-,14,-,30,9,-,1,370,82,1,48,-,2082
159,"","26000","a","hai4.0001","1","danjo.0002","1","nen5BX.0017","1","　　　80～84歳",2566,832,341,-,2,-,41,6,-,2,316,74,3,47,-,1734
160,"","26000","a","hai4.0001","1","danjo.0002","1","nen5BX.0018","1","　　　85～89歳",1583,551,238,-,-,-,28,6,-,3,156,95,1,24,-,1032
161,"","26000","a","hai4.0001","1","danjo.0002","1","nen5BX.0019","1","　　　90～94歳",407,139,39,-,-,-,12,4,-,1,40,40,-,3,-,268
162,"","26000","a","hai4.0001","1","danjo.0002","1","nen5BX.0020","1","　　　95～99歳",80,31,11,-,-,-,6,1,-,-,6,7,-,-,-,49
163,"","26000","a","hai4.0001","1","danjo.0002","1","nen5BX.0021","1","　　　100歳以上",10,4,1,-,-,-,1,-,-,-,-,1,-,1,-,6
164,"","26000","a","hai4.0001","1","danjo.0002","1","nen5BX.0022","1","　　　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
165,"","26000","a","hai4.0001","1","danjo.0002","1","nen653.0001","1","　　　（再掲）65歳以上",18651,6355,2481,-,547,-,195,32,-,8,2322,421,20,329,-,12296
166,"","26000","a","hai4.0001","1","danjo.0002","1","nen653.0002","2","　　　　（再掲）75歳以上",7712,2541,1059,-,16,-,118,26,-,7,888,299,5,123,-,5171
