﻿"第3表  労働力状態(6区分),配偶関係(4区分),年齢(5歳階級),男女別15歳以上人口(雇用者‐特掲)-京都市･行政区",,,,,,,,,,,,,,
,総数2),労働力人口,,,,,,,,,,,,非労働力人口
,,総数,就業者,,,,,うち雇用者3),,,,,完全失業者,
"男女,年齢(5歳階級)",,,総数,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者,総数,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者,,
総数1),,,,,,,,,,,,,,
北区,,,,,,,,,,,,,,
総数,"111,012","65,461","62,733","47,724","9,537","4,704",768,"47,478","37,171","5,110","4,637",560,"2,728","44,118"
 15‐19歳,"10,199","1,886","1,739",560,35,"1,123",21,"1,701",545,30,"1,105",21,147,"8,250"
 20‐24歳,"17,513","9,682","9,114","5,496",208,"3,330",80,"8,807","5,282",156,"3,291",78,568,"7,529"
 25‐29歳,"8,641","6,967","6,577","5,892",454,151,80,"6,088","5,524",341,146,77,390,"1,514"
 30‐34歳,"7,474","5,622","5,385","4,614",649,57,65,"4,607","4,072",422,55,58,237,"1,727"
 35‐39歳,"6,612","5,145","4,998","4,049",883,17,49,"3,966","3,376",528,15,47,147,"1,388"
 40‐44歳,"7,075","5,646","5,474","4,303","1,120",11,40,"4,084","3,361",684,11,28,172,"1,354"
 45‐49歳,"9,696","7,862","7,651","5,933","1,662",5,51,"5,285","4,313",933,5,34,211,"1,748"
 50‐54歳,"8,233","6,592","6,428","5,086","1,286",6,50,"4,169","3,495",642,5,27,164,"1,564"
 55‐59歳,"7,581","5,749","5,596","4,406","1,114",2,74,"3,507","2,926",530,2,49,153,"1,749"
 60‐64歳,"7,517","4,666","4,366","3,423",857,1,85,"2,547","2,129",377,1,40,300,"2,730"
 65‐69歳,"6,465","2,941","2,791","2,137",589,1,64,"1,550","1,271",240,1,38,150,"3,424"
 70‐74歳,"4,861","1,418","1,381",995,343,-,43,663,513,129,-,21,37,"3,401"
 75‐79歳,"3,755",735,704,480,201,-,23,290,215,60,-,15,31,"2,968"
 80‐84歳,"3,028",388,377,244,106,-,27,148,101,30,-,17,11,"2,600"
 85歳以上,"2,362",162,152,106,30,-,16,66,48,8,-,10,10,"2,172"
(再掲),,,,,,,,,,,,,,
 65歳以上,"20,471","5,644","5,405","3,962","1,269",1,173,"2,717","2,148",467,1,101,239,"14,565"
  65‐74歳,"11,326","4,359","4,172","3,132",932,1,107,"2,213","1,784",369,1,59,187,"6,825"
  75歳以上,"9,145","1,285","1,233",830,337,-,66,504,364,98,-,42,52,"7,740"
男,"53,933","38,199","36,493","32,704",371,"2,949",469,"27,917","24,526",190,"2,901",300,"1,706","14,808"
 15‐19歳,"5,478","1,065",964,351,15,580,18,938,339,14,567,18,101,"4,382"
 20‐24歳,"10,329","5,174","4,869","2,615",31,"2,183",40,"4,686","2,466",26,"2,154",40,305,"4,938"
 25‐29歳,"4,223","3,844","3,650","3,486",20,120,24,"3,361","3,208",12,118,23,194,267
 30‐34歳,"3,684","3,508","3,364","3,277",16,44,27,"2,903","2,831",8,42,22,144,87
 35‐39歳,"3,224","3,114","3,035","2,987",18,11,19,"2,468","2,431",9,10,18,79,50
 40‐44歳,"3,412","3,300","3,195","3,152",15,5,23,"2,424","2,398",6,5,15,105,57
 45‐49歳,"4,659","4,509","4,377","4,332",14,2,29,"3,080","3,060",4,2,14,132,93
 50‐54歳,"3,898","3,769","3,667","3,615",12,3,37,"2,450","2,427",4,2,17,102,77
 55‐59歳,"3,533","3,365","3,267","3,201",15,-,51,"2,102","2,067",5,-,30,98,114
 60‐64歳,"3,517","2,964","2,713","2,599",46,-,68,"1,664","1,608",27,-,29,251,481
 65‐69歳,"2,961","1,943","1,817","1,707",58,1,51,"1,085","1,020",32,1,32,126,953
 70‐74歳,"1,850",874,841,758,46,-,37,431,393,21,-,17,33,954
 75‐79歳,"1,355",422,401,351,35,-,15,174,154,13,-,7,21,915
 80‐84歳,"1,041",232,224,186,18,-,20,101,85,4,-,12,8,796
 85歳以上,769,116,109,87,12,-,10,50,39,5,-,6,7,644
(再掲),,,,,,,,,,,,,,
 65歳以上,"7,976","3,587","3,392","3,089",169,1,133,"1,841","1,691",75,1,74,195,"4,262"
  65‐74歳,"4,811","2,817","2,658","2,465",104,1,88,"1,516","1,413",53,1,49,159,"1,907"
  75歳以上,"3,165",770,734,624,65,-,45,325,278,22,-,25,36,"2,355"
女,"57,079","27,262","26,240","15,020","9,166","1,755",299,"19,561","12,645","4,920","1,736",260,"1,022","29,310"
 15‐19歳,"4,721",821,775,209,20,543,3,763,206,16,538,3,46,"3,868"
 20‐24歳,"7,184","4,508","4,245","2,881",177,"1,147",40,"4,121","2,816",130,"1,137",38,263,"2,591"
 25‐29歳,"4,418","3,123","2,927","2,406",434,31,56,"2,727","2,316",329,28,54,196,"1,247"
 30‐34歳,"3,790","2,114","2,021","1,337",633,13,38,"1,704","1,241",414,13,36,93,"1,640"
 35‐39歳,"3,388","2,031","1,963","1,062",865,6,30,"1,498",945,519,5,29,68,"1,338"
 40‐44歳,"3,663","2,346","2,279","1,151","1,105",6,17,"1,660",963,678,6,13,67,"1,297"
 45‐49歳,"5,037","3,353","3,274","1,601","1,648",3,22,"2,205","1,253",929,3,20,79,"1,655"
 50‐54歳,"4,335","2,823","2,761","1,471","1,274",3,13,"1,719","1,068",638,3,10,62,"1,487"
 55‐59歳,"4,048","2,384","2,329","1,205","1,099",2,23,"1,405",859,525,2,19,55,"1,635"
 60‐64歳,"4,000","1,702","1,653",824,811,1,17,883,521,350,1,11,49,"2,249"
