﻿"第2表  労働力状態（8区分）,年齢（5歳階級）,男女別15歳以上人口-京都市･行政区",,,,,,,,,,,
,総数1),労働力人口,,,,,,,非労働力人口,,
,,総数,就業者,,,,,完全失業者,,うち家事,うち通学
"男女,年齢(5歳階級)",,,総数,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者,,,,
京都市(人口集中地区),,,,,,,,,,,
総数,"1,191,555","726,818","691,887","553,898","100,749","28,759","8,481","34,931","447,706","208,014","131,157"
 15‐19歳 ,"98,507","18,589","16,753","8,548",419,"7,640",146,"1,836","78,974",717,"77,686"
 20‐24歳,"154,734","97,217","90,175","68,137","2,769","18,552",717,"7,042","54,720","5,632","47,995"
 25‐29歳,"106,287","83,887","78,786","71,072","5,134","1,636",944,"5,101","19,990","15,385","3,749"
 30‐34歳,"89,728","66,449","63,368","54,792","7,175",594,807,"3,081","21,799","20,060",934
 35‐39歳,"76,317","57,801","55,709","45,885","9,155",153,516,"2,092","17,512","16,530",318
 40‐44歳,"83,951","66,328","64,120","50,721","12,872",67,460,"2,208","16,663","15,628",155
 45‐49歳,"114,970","92,408","89,513","70,860","17,926",52,675,"2,895","21,372","19,843",123
 50‐54歳,"98,012","77,570","75,450","60,427","14,312",26,685,"2,120","19,417","17,751",64
 55‐59歳,"85,974","63,831","61,618","49,980","10,805",16,817,"2,213","21,187","18,612",46
 60‐64歳,"80,544","47,970","44,185","35,046","8,234",11,894,"3,785","31,414","22,640",35
 65‐69歳,"66,575","28,387","26,755","20,563","5,490",7,695,"1,632","37,108","20,800",28
 70‐74歳,"49,672","14,208","13,703","9,894","3,363",1,445,505,"34,826","15,263",10
 75‐79歳,"37,251","6,990","6,737","4,612","1,806",1,318,253,"29,671","10,398",8
 80‐84歳,"28,721","3,696","3,576","2,401",949,3,223,120,"24,576","6,212",2
 85歳以上,"20,312","1,487","1,439",960,340,-,139,48,"18,477","2,543",4
(再掲),,,,,,,,,,,
 15‐64歳,"989,024","672,050","639,677","515,468","88,801","28,747","6,661","32,373","303,048","152,798","131,105"
 65歳以上,"202,531","54,768","52,210","38,430","11,948",12,"1,820","2,558","144,658","55,216",52
  65‐74歳,"116,247","42,595","40,458","30,457","8,853",8,"1,140","2,137","71,934","36,063",38
  75歳以上,"86,284","12,173","11,752","7,973","3,095",4,680,421,"72,724","19,153",14
男,"567,737","427,179","405,765","380,136","3,528","16,965","5,136","21,414","129,920","5,790","73,136"
 15‐19歳 ,"49,547","9,717","8,619","4,859",114,"3,551",95,"1,098","39,350",77,"38,920"
 20‐24歳,"81,567","48,588","44,950","32,642",364,"11,608",336,"3,638","31,346",166,"30,431"
 25‐29歳,"52,856","47,871","45,295","43,542",230,"1,210",313,"2,576","3,405",123,"2,768"
 30‐34歳,"44,407","42,165","40,533","39,706",144,426,257,"1,632","1,264",97,609
 35‐39歳,"37,827","36,423","35,255","34,792",122,93,248,"1,168",699,69,173
 40‐44歳,"40,873","39,415","38,109","37,672",144,24,269,"1,306",785,98,82
 45‐49歳,"55,890","53,865","52,035","51,403",167,27,438,"1,830","1,196",172,67
 50‐54歳,"46,769","44,828","43,514","42,929",123,9,453,"1,314","1,225",185,34
 55‐59歳,"41,033","38,640","37,110","36,361",144,8,597,"1,530","1,736",226,21
 60‐64歳,"38,425","31,229","28,039","26,807",510,5,717,"3,190","6,403",824,14
 65‐69歳,"30,040","18,538","17,134","16,000",562,2,570,"1,404","10,800","1,218",10
 70‐74歳,"19,080","8,528","8,111","7,373",398,-,340,417,"10,238",961,3
 75‐79歳,"13,058","4,114","3,924","3,440",246,-,238,190,"8,673",790,1
 80‐84歳,"9,938","2,304","2,212","1,854",184,2,172,92,"7,448",531,1
 85歳以上,"6,427",954,925,756,76,-,93,29,"5,352",253,2
(再掲),,,,,,,,,,,
 15‐64歳,"489,194","392,741","373,459","350,713","2,062","16,961","3,723","19,282","87,409","2,037","73,119"
 65歳以上,"78,543","34,438","32,306","29,423","1,466",4,"1,413","2,132","42,511","3,753",17
  65‐74歳,"49,120","27,066","25,245","23,373",960,2,910,"1,821","21,038","2,179",13
  75歳以上,"29,423","7,372","7,061","6,050",506,2,503,311,"21,473","1,574",4
女,"623,818","299,639","286,122","173,762","97,221","11,794","3,345","13,517","317,786","202,224","58,021"
 15‐19歳 ,"48,960","8,872","8,134","3,689",305,"4,089",51,738,"39,624",640,"38,766"
 20‐24歳,"73,167","48,629","45,225","35,495","2,405","6,944",381,"3,404","23,374","5,466","17,564"
 25‐29歳,"53,431","36,016","33,491","27,530","4,904",426,631,"2,525","16,585","15,262",981
 30‐34歳,"45,321","24,284","22,835","15,086","7,031",168,550,"1,449","20,535","19,963",325
 35‐39歳,"38,490","21,378","20,454","11,093","9,033",60,268,924,"16,813","16,461",145
 40‐44歳,"43,078","26,913","26,011","13,049","12,728",43,191,902,"15,878","15,530",73
 45‐49歳,"59,080","38,543","37,478","19,457","17,759",25,237,"1,065","20,176","19,671",56
 50‐54歳,"51,243","32,742","31,936","17,498","14,189",17,232,806,"18,192","17,566",30
 55‐59歳,"44,941","25,191","24,508","13,619","10,661",8,220,683,"19,451","18,386",25
 60‐64歳,"42,119","16,741","16,146","8,239","7,724",6,177,595,"25,011","21,816",21
 65‐69歳,"36,535","9,849","9,621","4,563","4,928",5,125,228,"26,308","19,582",18
 70‐74歳,"30,592","5,680","5,592","2,521","2,965",1,105,88,"24,588","14,302",7
 75‐79歳,"24,193","2,876","2,813","1,172","1,560",1,80,63,"20,998","9,608",7
