﻿"第10表  世帯の経済構成(12区分)別一般世帯数,一般世帯人員及び親族人員-京都市･行政区",,,,
世帯の経済構成(12区分),一般世帯数,一般世帯人員,親族人員,1世帯当たり親族人員
京都市(人口集中地区),,,,
総数,"555,761","1,362,460","1,358,988",2.45
 農林漁業就業者世帯,"1,395","4,305","4,277",3.07
  農林漁業・業主世帯,964,"3,303","3,285",3.41
  農林漁業・雇用者世帯,431,"1,002",992,2.30
 農林漁業・非農林漁業就業者混合世帯,"1,696","8,100","8,091",4.77
  農林漁業・業主混合世帯,"1,074","5,442","5,436",5.06
  農林漁業・雇用者混合世帯,238,914,914,3.84
  非農林漁業・業主混合世帯,78,392,390,5.00
  非農林漁業・雇用者混合世帯,306,"1,352","1,351",4.42
 非農林漁業就業者世帯,"412,729","1,147,079","1,144,207",2.77
  非農林漁業・業主世帯,"53,459","149,196","148,354",2.78
  非農林漁業・雇用者世帯,"319,105","843,802","842,048",2.64
  非農林漁業・業主・雇用者世帯(世帯の主な就業者が業主),"29,280","113,030","112,832",3.85
  非農林漁業・業主・雇用者世帯(世帯の主な就業者が雇用者),"10,885","41,051","40,973",3.76
 非就業者世帯,"132,461","184,993","184,482",1.39
 分類不能の世帯,"7,480","17,983","17,931",2.40
北区(人口集中地区),,,,
総数,"50,865","116,921","116,663",2.29
 農林漁業就業者世帯,162,547,539,3.33
  農林漁業・業主世帯,121,462,455,3.76
  農林漁業・雇用者世帯,41,85,84,2.05
 農林漁業・非農林漁業就業者混合世帯,198,973,970,4.90
  農林漁業・業主混合世帯,119,630,628,5.28
  農林漁業・雇用者混合世帯,24,87,87,3.63
  非農林漁業・業主混合世帯,19,91,91,4.79
  非農林漁業・雇用者混合世帯,36,165,164,4.56
 非農林漁業就業者世帯,"35,002","95,077","94,864",2.71
  非農林漁業・業主世帯,"5,045","14,098","14,033",2.78
  非農林漁業・雇用者世帯,"26,133","66,305","66,179",2.53
  非農林漁業・業主・雇用者世帯(世帯の主な就業者が業主),"2,769","10,656","10,641",3.84
  非農林漁業・業主・雇用者世帯(世帯の主な就業者が雇用者),"1,055","4,018","4,011",3.80
 非就業者世帯,"14,983","19,236","19,202",1.28
 分類不能の世帯,520,"1,088","1,088",2.09
上京区(人口集中地区),,,,
総数,"37,167","83,052","82,839",2.23
 農林漁業就業者世帯,24,50,48,2.00
  農林漁業・業主世帯,5,17,15,3.00
  農林漁業・雇用者世帯,19,33,33,1.74
 農林漁業・非農林漁業就業者混合世帯,17,70,70,4.12
  農林漁業・業主混合世帯,8,36,36,4.50
  農林漁業・雇用者混合世帯,3,10,10,3.33
  非農林漁業・業主混合世帯,1,5,5,5.00
  非農林漁業・雇用者混合世帯,5,19,19,3.80
 非農林漁業就業者世帯,"25,829","68,286","68,100",2.64
  非農林漁業・業主世帯,"4,445","11,844","11,760",2.65
  非農林漁業・雇用者世帯,"18,337","44,510","44,424",2.42
  非農林漁業・業主・雇用者世帯(世帯の主な就業者が業主),"2,271","8,974","8,967",3.95
  非農林漁業・業主・雇用者世帯(世帯の主な就業者が雇用者),776,"2,958","2,949",3.80
 非就業者世帯,"11,018","14,072","14,048",1.28
 分類不能の世帯,279,574,573,2.05
左京区(人口集中地区),,,,
総数,"69,863","152,576","152,199",2.18
 農林漁業就業者世帯,145,328,327,2.26
  農林漁業・業主世帯,84,203,202,2.40
  農林漁業・雇用者世帯,61,125,125,2.05
 農林漁業・非農林漁業就業者混合世帯,164,730,730,4.45
  農林漁業・業主混合世帯,84,401,401,4.77
  農林漁業・雇用者混合世帯,32,113,113,3.53
  非農林漁業・業主混合世帯,12,66,66,5.50
  非農林漁業・雇用者混合世帯,36,150,150,4.17
 非農林漁業就業者世帯,"46,088","121,088","120,792",2.62
  非農林漁業・業主世帯,"5,688","15,391","15,316",2.69
  非農林漁業・雇用者世帯,"36,557","91,082","90,899",2.49
  非農林漁業・業主・雇用者世帯(世帯の主な就業者が業主),"2,738","10,527","10,504",3.84
  非農林漁業・業主・雇用者世帯(世帯の主な就業者が雇用者),"1,105","4,088","4,073",3.69
 非就業者世帯,"22,587","28,547","28,470",1.26
 分類不能の世帯,879,"1,883","1,880",2.14
