﻿"第14表  労働力状態(3区分),年齢(5階級),男女別高齢単身者数-京都市・行政区",,,,,,,
地域，高齢単身者の男女，労働力状態(3区分),総数,65-69歳,70-74歳,75-79歳,80-84歳,85歳以上,(別掲)60歳以上
北区,,,,,,,
65歳以上の高齢単身者数1),"3,497",940,823,771,616,347,"4,308"
 労働力人口,711,315,188,120,68,20,"1,152"
  就業者,666,290,182,111,64,19,"1,071"
  完全失業者,45,25,6,9,4,1,81
 非労働力人口,"2,685",555,624,640,540,326,"2,964"
男1),636,229,111,105,106,85,878
 労働力人口,197,98,39,29,23,8,345
  就業者,176,88,34,26,20,8,308
  完全失業者,21,10,5,3,3,-,37
 非労働力人口,388,84,70,76,81,77,433
女1),"2,861",711,712,666,510,262,"3,430"
 労働力人口,514,217,149,91,45,12,807
  就業者,490,202,148,85,44,11,763
  完全失業者,24,15,1,6,1,1,44
 非労働力人口,"2,297",471,554,564,459,249,"2,531"
上京区,,,,,,,
65歳以上の高齢単身者数1),"3,175",736,859,703,554,323,"3,772"
 労働力人口,730,273,226,126,76,29,"1,121"
  就業者,679,252,212,119,73,23,"1,031"
  完全失業者,51,21,14,7,3,6,90
 非労働力人口,"2,429",453,632,576,476,292,"2,624"
男1),500,128,119,84,100,69,661
 労働力人口,189,71,52,29,24,13,307
  就業者,170,63,49,25,24,9,270
  完全失業者,19,8,3,4,-,4,37
 非労働力人口,308,54,67,55,76,56,343
女1),"2,675",608,740,619,454,254,"3,111"
 労働力人口,541,202,174,97,52,16,814
  就業者,509,189,163,94,49,14,761
  完全失業者,32,13,11,3,3,2,53
 非労働力人口,"2,121",399,565,521,400,236,"2,281"
左京区,,,,,,,
65歳以上の高齢単身者数1),"4,890","1,329","1,260","1,070",774,457,"6,104"
 労働力人口,981,472,266,140,74,29,"1,630"
  就業者,932,441,259,133,70,29,"1,506"
  完全失業者,49,31,7,7,4,-,124
 非労働力人口,"3,805",786,983,916,695,425,"4,281"
男1),836,278,207,135,125,91,"1,218"
 労働力人口,271,131,69,40,19,12,495
  就業者,242,111,65,38,16,12,422
  完全失業者,29,20,4,2,3,-,73
 非労働力人口,508,93,138,93,106,78,606
女1),"4,054","1,051","1,053",935,649,366,"4,886"
 労働力人口,710,341,197,100,55,17,"1,135"
  就業者,690,330,194,95,54,17,"1,084"
  完全失業者,20,11,3,5,1,-,51
 非労働力人口,"3,297",693,845,823,589,347,"3,675"
中京区,,,,,,,
65歳以上の高齢単身者数1),"3,385",842,855,777,596,315,"4,138"
 労働力人口,873,351,259,145,81,37,"1,351"
  就業者,838,329,257,139,78,35,"1,276"
  完全失業者,35,22,2,6,3,2,75
 非労働力人口,"2,455",478,583,615,506,273,"2,716"
男1),586,180,107,109,109,81,803
 労働力人口,236,104,53,28,31,20,400
  就業者,216,88,53,26,29,20,364
  完全失業者,20,16,-,2,2,-,36
 非労働力人口,336,71,51,77,78,59,377
女1),"2,799",662,748,668,487,234,"3,335"
 労働力人口,637,247,206,117,50,17,951
  就業者,622,241,204,113,49,15,912
  完全失業者,15,6,2,4,1,2,39
 非労働力人口,"2,119",407,532,538,428,214,"2,339"
東山区,,,,,,,
65歳以上の高齢単身者数1),"2,418",644,653,530,387,204,"2,991"
 労働力人口,659,292,182,110,51,24,"1,012"
  就業者,622,271,176,103,48,24,932
  完全失業者,37,21,6,7,3,-,80
 非労働力人口,"1,725",331,466,415,334,179,"1,918"
男1),402,135,85,78,62,42,553
 労働力人口,145,64,37,22,15,7,251
  就業者,128,55,34,18,14,7,211
  完全失業者,17,9,3,4,1,-,40
 非労働力人口,242,59,47,55,47,34,275
女1),"2,016",509,568,452,325,162,"2,438"
 労働力人口,514,228,145,88,36,17,761
  就業者,494,216,142,85,34,17,721
  完全失業者,20,12,3,3,2,-,40
 非労働力人口,"1,483",272,419,360,287,145,"1,643"
下京区,,,,,,,
65歳以上の高齢単身者数1),"2,896",728,779,681,468,240,"3,525"
 労働力人口,703,300,193,124,64,22,"1,072"
  就業者,662,277,183,118,63,21,981
  完全失業者,41,23,10,6,1,1,91
 非労働力人口,"2,058",385,549,531,385,208,"2,274"
男1),580,183,129,118,78,72,808
 労働力人口,204,87,42,42,16,17,350
  就業者,177,72,36,38,15,16,283
  完全失業者,27,15,6,4,1,1,67
 非労働力人口,340,81,79,70,58,52,402
女1),"2,316",545,650,563,390,168,"2,717"
 労働力人口,499,213,151,82,48,5,722
  就業者,485,205,147,80,48,5,698
  完全失業者,14,8,4,2,-,-,24
 非労働力人口,"1,718",304,470,461,327,156,"1,872"
