﻿"第12表  世帯の経済構成(11区分),親族人員(7区分),15歳以上親族就業者数(8区分)別一般世帯数-京都市",,,,,,,,,,
,親族就業者数,,,,,,,,,1世帯当たり親族就業者数
"世帯の経済構成(11区分),親族人員(7区分)",総数,0人,1人,2人,3人,4人,5人,6人,7人,
総数1),"579,369","135,931","250,174","128,286","45,492","16,893","2,272",285,36,1.25
  親族人員が1人,"207,506","94,930","112,576",-,-,-,-,-,-,0.54
  親族人員が2人,"124,260","32,155","51,267","40,838",-,-,-,-,-,1.07
  親族人員が3人,"94,238","5,792","37,062","33,410","17,974",-,-,-,-,1.67
  親族人員が4人,"98,702","2,329","34,122","35,309","17,049","9,893",-,-,-,1.98
  親族人員が5人,"37,322",521,"11,604","13,419","6,504","3,998","1,276",-,-,2.15
  親族人員が6人,"12,673",157,"2,813","4,073","2,829","2,037",609,155,-,2.49
  親族人員が7人以上,"4,668",47,730,"1,237","1,136",965,387,130,36,2.88
  1世帯当たり親族人員,2.47,1.40,2.17,3.30,3.95,4.66,5.68,6.73,8.50,-
 農林漁業就業者世帯,"1,914",-,"1,073",543,175,112,8,3,-,1.67
   親族人員が1人,324,-,324,-,-,-,-,-,-,1.00
   親族人員が2人,595,-,363,232,-,-,-,-,-,1.39
   親族人員が3人,341,-,161,123,57,-,-,-,-,1.70
   親族人員が4人,247,-,140,64,27,16,-,-,-,1.67
   親族人員が5人,147,-,45,52,33,14,3,-,-,2.17
   親族人員が6人,166,-,30,51,33,49,2,1,-,2.67
   親族人員が7人以上,94,-,10,21,25,33,3,2,-,3.04
   1世帯当たり親族人員,3.10,-,2.39,3.33,4.69,5.97,6.13,8.00,-,-
  農林漁業･業主世帯,"1,371",-,587,497,167,110,8,2,-,1.88
   親族人員が1人,111,-,111,-,-,-,-,-,-,1.00
   親族人員が2人,462,-,249,213,-,-,-,-,-,1.46
   親族人員が3人,263,-,95,113,55,-,-,-,-,1.85
   親族人員が4人,175,-,76,57,26,16,-,-,-,1.90
   親族人員が5人,123,-,25,51,31,13,3,-,-,2.33
   親族人員が6人,151,-,25,44,30,49,2,1,-,2.75
   親族人員が7人以上,86,-,6,19,25,32,3,1,-,3.12
   1世帯当たり親族人員,3.41,-,2.58,3.33,4.68,5.96,6.13,8.00,-,-
  農林漁業･雇用者世帯,543,-,486,46,8,2,-,1,-,1.13
   親族人員が1人,213,-,213,-,-,-,-,-,-,1.00
   親族人員が2人,133,-,114,19,-,-,-,-,-,1.14
   親族人員が3人,78,-,66,10,2,-,-,-,-,1.18
   親族人員が4人,72,-,64,7,1,-,-,-,-,1.13
   親族人員が5人,24,-,20,1,2,1,-,-,-,1.33
   親族人員が6人,15,-,5,7,3,-,-,-,-,1.87
   親族人員が7人以上,8,-,4,2,-,1,-,1,-,2.25
   1世帯当たり親族人員,2.34,-,2.17,3.41,4.75,6.50,-,8.00,-,-
 農林漁業･非農林漁業就業者混合世帯,"2,350",-,-,812,913,482,117,23,3,2.99
   親族人員が1人,-,-,-,-,-,-,-,-,-,-
   親族人員が2人,164,-,-,164,-,-,-,-,-,2.00
   親族人員が3人,409,-,-,206,203,-,-,-,-,2.50
   親族人員が4人,505,-,-,160,216,129,-,-,-,2.94
   親族人員が5人,429,-,-,119,159,110,41,-,-,3.17
   親族人員が6人,486,-,-,99,192,145,40,10,-,3.32
   親族人員が7人以上,357,-,-,64,143,98,36,13,3,3.44
   1世帯当たり親族人員,4.78,-,-,3.98,4.88,5.51,6.09,6.87,8.33,-
  農林漁業･業主混合世帯,"1,507",-,-,426,635,333,93,18,2,3.10
   親族人員が1人,-,-,-,-,-,-,-,-,-,-
   親族人員が2人,80,-,-,80,-,-,-,-,-,2.00
   親族人員が3人,247,-,-,114,133,-,-,-,-,2.54
   親族人員が4人,258,-,-,62,126,70,-,-,-,3.03
   親族人員が5人,254,-,-,53,99,75,27,-,-,3.30
   親族人員が6人,368,-,-,61,153,114,33,7,-,3.38
   親族人員が7人以上,300,-,-,56,124,74,33,11,2,3.42
   1世帯当たり親族人員,5.04,-,-,4.18,5.06,5.66,6.22,6.89,8.00,-
  農林漁業･雇用者混合世帯,327,-,-,191,90,43,3,-,-,2.57
   親族人員が1人,-,-,-,-,-,-,-,-,-,-
   親族人員が2人,44,-,-,44,-,-,-,-,-,2.00
   親族人員が3人,85,-,-,52,33,-,-,-,-,2.39
   親族人員が4人,110,-,-,57,31,22,-,-,-,2.68
   親族人員が5人,55,-,-,26,15,12,2,-,-,2.82
   親族人員が6人,22,-,-,11,6,5,-,-,-,2.73
   親族人員が7人以上,11,-,-,1,5,4,1,-,-,3.45
   1世帯当たり親族人員,3.88,-,-,3.53,4.12,4.79,5.67,-,-,-
  非農林漁業･業主混合世帯,100,-,-,18,39,33,8,2,-,3.37
   親族人員が1人,-,-,-,-,-,-,-,-,-,-
   親族人員が2人,7,-,-,7,-,-,-,-,-,2.00
   親族人員が3人,10,-,-,4,6,-,-,-,-,2.60
   親族人員が4人,24,-,-,3,11,10,-,-,-,3.29
   親族人員が5人,22,-,-,3,8,8,3,-,-,3.50
   親族人員が6人,21,-,-,1,8,8,3,1,-,3.76
   親族人員が7人以上,16,-,-,-,6,7,2,1,-,3.88
   1世帯当たり親族人員,4.96,-,-,3.28,4.95,5.48,6.13,7.00,-,-
