﻿"第6表  産業(大分類),従業上の地位(5区分),男女別15歳以上就業者数-京都市･行政区",,,,,,,,,,,,,,,,,,
,総数,,,,,,男,,,,,,女,,,,,
"地域,産業(大分類)",総数1),雇用者,役員,雇用のある業主,雇用のない業主2),家族従業者,総数1),雇用者,役員,雇人のある業主,雇人のない業主2),家族従業者,総数1),雇用者,役員,雇用のある業主,雇用のない業主2),家族従業者
京都市(人口集中地区),,,,,,,,,,,,,,,,,,
総数,"691,887","498,478","47,390","34,348","65,704","45,682","405,765","287,036","35,450","27,949","47,099","8,161","286,122","211,442","11,940","6,399","18,605","37,521"
 A 農業,"4,626",747,65,114,"2,115","1,580","2,924",611,51,108,"1,848",302,"1,702",136,14,6,267,"1,278"
 B 林業,218,120,20,24,42,12,192,103,18,23,42,6,26,17,2,1,-,6
 C 漁業,25,18,1,1,3,2,22,16,1,1,3,1,3,2,-,-,-,1
 D 鉱業,110,88,15,2,5,-,101,82,12,2,5,-,9,6,3,-,-,-
 E 建設業,"49,603","30,711","4,830","4,998","5,802","3,251","42,231","26,583","3,824","4,935","5,773","1,109","7,372","4,128","1,006",63,29,"2,142"
 F 製造業,"141,724","98,483","12,218","5,456","15,625","9,916","90,924","64,770","9,497","5,084","9,827","1,738","50,800","33,713","2,721",372,"5,798","8,178"
 G 電気・ガス・熱供給・水道業,"3,051","2,976",75,-,-,-,"2,533","2,459",74,-,-,-,518,517,1,-,-,-
 H 運輸・通信業,"38,232","32,492","1,535",483,"3,346",375,"32,378","27,216","1,319",467,"3,300",76,"5,854","5,276",216,16,46,299
 I 卸売・小売業飲食店,"195,352","126,942","16,173","13,362","18,499","20,351","101,038","62,944","11,760","9,612","13,320","3,393","94,314","63,998","4,413","3,750","5,179","16,958"
 J 金融・保険業,"19,506","17,701",616,184,825,177,"8,923","7,690",479,147,585,22,"10,583","10,011",137,37,240,155
 K 不動産業,"11,019","5,396","2,235",706,"1,903",770,"6,702","3,268","1,464",570,"1,295",102,"4,317","2,128",771,136,608,668
 L サービス業,"198,866","155,907","9,220","8,731","16,255","8,727","98,974","73,994","6,696","6,784","10,173","1,321","99,892","81,913","2,524","1,947","6,082","7,406"
 M 公務(他に分類されないもの),"14,564","14,564",-,-,-,-,"11,251","11,251",-,-,-,-,"3,313","3,313",-,-,-,-
 N 分類不能の産業,"14,991","12,333",387,287,"1,284",521,"7,572","6,049",255,216,928,91,"7,419","6,284",132,71,356,430
(再掲),,,,,,,,,,,,,,,,,,
 第１次産業,"4,869",885,86,139,"2,160","1,594","3,138",730,70,132,"1,893",309,"1,731",155,16,7,267,"1,285"
 第2次産業,"191,437","129,282","17,063","10,456","21,432","13,167","133,256","91,435","13,333","10,021","15,605","2,847","58,181","37,847","3,730",435,"5,827","10,320"
 第3次産業,"480,590","355,978","29,854","23,466","40,828","30,400","261,799","188,822","21,792","17,580","28,673","4,914","218,791","167,156","8,062","5,886","12,155","25,486"
北区(人口集中地区),,,,,,,,,,,,,,,,,,
総数,"58,800","39,945","4,755","3,093","6,477","4,493","34,014","22,586","3,577","2,587","4,557",699,"24,786","17,359","1,178",506,"1,920","3,794"
 A 農業,609,85,1,13,263,246,343,71,1,13,212,46,266,14,-,-,51,200
 B 林業,30,12,1,2,10,5,25,9,1,2,10,3,5,3,-,-,-,2
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,13,6,5,-,2,-,11,5,4,-,2,-,2,1,1,-,-,-
 E 建設業,"3,497","2,010",405,379,420,283,"2,935","1,735",318,373,418,91,562,275,87,6,2,192
 F 製造業,"11,936","6,846","1,358",573,"1,987","1,167","7,132","4,185","1,046",521,"1,215",164,"4,804","2,661",312,52,772,"1,003"
 G 電気・ガス・熱供給・水道業,239,239,-,-,-,-,183,183,-,-,-,-,56,56,-,-,-,-
 H 運輸・通信業,"2,400","2,085",95,16,189,15,"2,054","1,765",86,16,186,1,346,320,9,-,3,14
 I 卸売・小売業飲食店,"17,599","11,367","1,686","1,135","1,622","1,784","9,694","6,078","1,243",867,"1,230",274,"7,905","5,289",443,268,392,"1,510"
 J 金融・保険業,"1,778","1,591",69,14,88,16,885,756,57,11,60,1,893,835,12,3,28,15
 K 不動産業,"1,176",523,259,91,209,93,708,314,171,74,134,15,468,209,88,17,75,78
 L サービス業,"17,341","13,220",857,851,"1,573",839,"8,719","6,267",643,695,"1,011",102,"8,622","6,953",214,156,562,737
 M 公務(他に分類されないもの),"1,079","1,079",-,-,-,-,827,827,-,-,-,-,252,252,-,-,-,-
 N 分類不能の産業,"1,103",882,19,19,114,45,498,391,7,15,79,2,605,491,12,4,35,43
(再掲),,,,,,,,,,,,,,,,,,
 第１次産業,639,97,2,15,273,251,368,80,2,15,222,49,271,17,-,-,51,202
 第2次産業,"15,446","8,862","1,768",952,"2,409","1,450","10,078","5,925","1,368",894,"1,635",255,"5,368","2,937",400,58,774,"1,195"
 第3次産業,"41,612","30,104","2,966","2,107","3,681","2,747","23,070","16,190","2,200","1,663","2,621",393,"18,542","13,914",766,444,"1,060","2,354"
上京区(人口集中地区),,,,,,,,,,,,,,,,,,
総数,"43,585","28,040","3,478","2,438","5,303","4,306","23,663","14,755","2,409","1,987","3,756",749,"19,922","13,285","1,069",451,"1,547","3,557"
 A 農業,43,23,1,4,8,7,29,14,-,4,8,3,14,9,1,-,-,4
 B 林業,4,2,2,-,-,-,4,2,2,-,-,-,-,-,-,-,-,-
 C 漁業,1,1,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-
 D 鉱業,2,2,-,-,-,-,2,2,-,-,-,-,-,-,-,-,-,-
 E 建設業,"1,801","1,068",200,178,227,128,"1,503",896,151,175,226,55,298,172,49,3,1,73
 F 製造業,"9,791","5,113","1,053",531,"1,741","1,349","5,658","2,974",765,488,"1,186",243,"4,133","2,139",288,43,555,"1,106"
 G 電気・ガス・熱供給・水道業,73,73,-,-,-,-,47,47,-,-,-,-,26,26,-,-,-,-
 H 運輸・通信業,"1,324","1,156",60,11,82,15,"1,092",952,47,11,79,3,232,204,13,-,3,12
 I 卸売・小売業飲食店,"13,894","7,703","1,362","1,031","1,764","2,032","7,144","3,812",913,774,"1,321",323,"6,750","3,891",449,257,443,"1,709"
 J 金融・保険業,"1,065",962,39,11,44,9,450,382,25,9,34,-,615,580,14,2,10,9
 K 不動産業,651,308,133,37,126,47,364,161,84,31,81,7,287,147,49,6,45,40
 L サービス業,"13,422","10,240",614,622,"1,245",698,"6,375","4,583",415,484,780,113,"7,047","5,657",199,138,465,585
 M 公務(他に分類されないもの),"1,010","1,010",-,-,-,-,766,766,-,-,-,-,244,244,-,-,-,-
 N 分類不能の産業,504,379,14,13,66,21,229,164,7,11,41,2,275,215,7,2,25,19
(再掲),,,,,,,,,,,,,,,,,,
 第１次産業,48,26,3,4,8,7,33,16,2,4,8,3,15,10,1,-,-,4
 第2次産業,"11,594","6,183","1,253",709,"1,968","1,477","7,163","3,872",916,663,"1,412",298,"4,431","2,311",337,46,556,"1,179"
 第3次産業,"31,439","21,452","2,208","1,712","3,261","2,801","16,238","10,703","1,484","1,309","2,295",446,"15,201","10,749",724,403,966,"2,355"
左京区(人口集中地区),,,,,,,,,,,,,,,,,,
総数,"73,271","53,040","5,739","3,751","6,426","4,289","43,321","30,817","4,307","2,954","4,466",769,"29,950","22,223","1,432",797,"1,960","3,520"
 A 農業,349,76,5,12,172,84,232,72,5,12,133,10,117,4,-,-,39,74
 B 林業,48,30,6,5,7,-,44,28,5,4,7,-,4,2,1,1,-,-
 C 漁業,2,2,-,-,-,-,2,2,-,-,-,-,-,-,-,-,-,-
 D 鉱業,15,9,3,-,3,-,15,9,3,-,3,-,-,-,-,-,-,-
 E 建設業,"4,128","2,466",519,398,474,269,"3,501","2,124",421,391,473,91,627,342,98,7,1,178
 F 製造業,"8,801","5,844","1,099",373,923,560,"5,831","3,911",887,344,582,107,"2,970","1,933",212,29,341,453
 G 電気・ガス・熱供給・水道業,391,376,15,-,-,-,335,320,15,-,-,-,56,56,-,-,-,-
 H 運輸・通信業,"2,663","2,248",119,40,227,29,"2,276","1,909",100,39,224,4,387,339,19,1,3,25
 I 卸売・小売業飲食店,"19,901","12,512","1,938","1,528","1,855","2,068","10,693","6,539","1,415","1,068","1,313",358,"9,208","5,973",523,460,542,"1,710"
 J 金融・保険業,"2,117","1,896",93,17,95,16,"1,090",934,72,16,67,1,"1,027",962,21,1,28,15
 K 不動産業,"1,521",568,367,132,330,122,914,343,236,100,210,23,607,225,131,32,120,99
 L サービス業,"30,088","24,013","1,531","1,221","2,211","1,104","16,315","12,692","1,121",965,"1,368",166,"13,773","11,321",410,256,843,938
 M 公務(他に分類されないもの),"1,745","1,745",-,-,-,-,"1,253","1,253",-,-,-,-,492,492,-,-,-,-
 N 分類不能の産業,"1,502","1,255",44,25,129,37,820,681,27,15,86,9,682,574,17,10,43,28
(再掲),,,,,,,,,,,,,,,,,,
 第１次産業,399,108,11,17,179,84,278,102,10,16,140,10,121,6,1,1,39,74
 第2次産業,"12,944","8,319","1,621",771,"1,400",829,"9,347","6,044","1,311",735,"1,058",198,"3,597","2,275",310,36,342,631
 第3次産業,"58,426","43,358","4,063","2,938","4,718","3,339","32,876","23,990","2,959","2,188","3,182",552,"25,550","19,368","1,104",750,"1,536","2,787"
中京区(人口集中地区),,,,,,,,,,,,,,,,,,
総数,"49,844","31,479","4,386","3,045","5,902","5,004","27,299","16,682","2,979","2,438","4,281",909,"22,545","14,797","1,407",607,"1,621","4,095"
 A 農業,34,17,1,1,9,6,27,14,1,1,9,2,7,3,-,-,-,4
 B 林業,11,5,1,2,1,2,10,4,1,2,1,2,1,1,-,-,-,-
 C 漁業,1,-,-,-,1,-,1,-,-,-,1,-,-,-,-,-,-,-
 D 鉱業,6,6,-,-,-,-,6,6,-,-,-,-,-,-,-,-,-,-
 E 建設業,"2,329","1,446",278,192,269,143,"1,890","1,183",207,190,268,41,439,263,71,2,1,102
 F 製造業,"10,758","6,003","1,157",602,"1,655","1,337","6,555","3,703",804,568,"1,241",237,"4,203","2,300",353,34,414,"1,100"
 G 電気・ガス・熱供給・水道業,97,97,-,-,-,-,72,72,-,-,-,-,25,25,-,-,-,-
 H 運輸・通信業,"1,805","1,546",90,20,117,32,"1,457","1,246",71,20,115,5,348,300,19,-,2,27
 I 卸売・小売業飲食店,"16,400","8,725","1,786","1,367","2,070","2,447","8,382","4,190","1,215","1,012","1,521",441,"8,018","4,535",571,355,549,"2,006"
 J 金融・保険業,"1,373","1,245",39,13,60,15,588,504,30,9,42,3,785,741,9,4,18,12
 K 不動産業,900,412,233,46,140,69,506,233,138,36,86,13,394,179,95,10,54,56
 L サービス業,"14,457","10,548",761,777,"1,466",904,"6,819","4,675",495,581,916,152,"7,638","5,873",266,196,550,752
 M 公務(他に分類されないもの),716,716,-,-,-,-,509,509,-,-,-,-,207,207,-,-,-,-
 N 分類不能の産業,957,713,40,25,114,49,477,343,17,19,81,13,480,370,23,6,33,36
(再掲),,,,,,,,,,,,,,,,,,
 第１次産業,46,22,2,3,11,8,38,18,2,3,11,4,8,4,-,-,-,4
 第2次産業,"13,093","7,455","1,435",794,"1,924","1,480","8,451","4,892","1,011",758,"1,509",278,"4,642","2,563",424,36,415,"1,202"
 第3次産業,"35,748","23,289","2,909","2,223","3,853","3,467","18,333","11,429","1,949","1,658","2,680",614,"17,415","11,860",960,565,"1,173","2,853"
東山区(人口集中地区),,,,,,,,,,,,,,,,,,
総数,"24,380","15,189","1,682","1,845","3,048","2,607","12,652","7,772","1,147","1,259","1,981",491,"11,728","7,417",535,586,"1,067","2,116"
 A 農業,24,13,2,2,6,1,21,12,1,2,6,-,3,1,1,-,-,1
 B 林業,5,-,2,1,1,1,3,-,1,1,1,-,2,-,1,-,-,1
 C 漁業,1,1,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,"1,163",727,125,108,134,68,973,616,94,106,134,23,190,111,31,2,-,45
 F 製造業,"4,229","2,432",410,258,617,512,"2,640","1,539",307,237,452,105,"1,589",893,103,21,165,407
 G 電気・ガス・熱供給・水道業,54,51,3,-,-,-,46,43,3,-,-,-,8,8,-,-,-,-
 H 運輸・通信業,851,726,38,12,63,11,694,585,31,11,63,4,157,141,7,1,-,7
 I 卸売・小売業飲食店,"9,281","4,762",659,"1,012","1,335","1,512","4,247","2,090",420,624,839,274,"5,034","2,672",239,388,496,"1,238"
 J 金融・保険業,585,534,19,6,23,3,242,215,14,3,10,-,343,319,5,3,13,3
 K 不動産業,378,172,74,26,73,32,207,94,42,22,46,3,171,78,32,4,27,29
 L サービス業,"7,221","5,248",339,414,767,453,"3,218","2,251",227,249,412,79,"4,003","2,997",112,165,355,374
 M 公務(他に分類されないもの),296,296,-,-,-,-,226,226,-,-,-,-,70,70,-,-,-,-
 N 分類不能の産業,292,227,11,6,29,14,134,100,7,4,18,3,158,127,4,2,11,11
(再掲),,,,,,,,,,,,,,,,,,
 第１次産業,30,14,4,3,7,2,25,13,2,3,7,-,5,1,2,-,-,2
 第2次産業,"5,392","3,159",535,366,751,580,"3,613","2,155",401,343,586,128,"1,779","1,004",134,23,165,452
 第3次産業,"18,666","11,789","1,132","1,470","2,261","2,011","8,880","5,504",737,909,"1,370",360,"9,786","6,285",395,561,891,"1,651"
下京区(人口集中地区),,,,,,,,,,,,,,,,,,
総数,"37,309","23,787","3,421","2,246","4,182","3,651","20,759","13,056","2,331","1,738","2,955",676,"16,550","10,731","1,090",508,"1,227","2,975"
 A 農業,39,13,-,-,13,13,26,10,-,-,13,3,13,3,-,-,-,10
 B 林業,2,-,1,1,-,-,2,-,1,1,-,-,-,-,-,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,7,7,-,-,-,-,7,7,-,-,-,-,-,-,-,-,-,-
 E 建設業,"1,760","1,052",216,165,194,132,"1,415",859,157,162,190,47,345,193,59,3,4,85
 F 製造業,"7,431","4,494",809,372,933,823,"4,523","2,789",558,339,668,169,"2,908","1,705",251,33,265,654
 G 電気・ガス・熱供給・水道業,149,148,1,-,-,-,123,122,1,-,-,-,26,26,-,-,-,-
 H 運輸・通信業,"1,728","1,487",95,18,115,13,"1,388","1,183",75,17,113,-,340,304,20,1,2,13
 I 卸売・小売業飲食店,"13,561","7,361","1,608","1,093","1,609","1,888","6,897","3,583","1,079",772,"1,137",326,"6,664","3,778",529,321,472,"1,562"
 J 金融・保険業,834,738,22,12,41,21,334,276,20,8,26,4,500,462,2,4,15,17
 K 不動産業,591,248,117,38,128,59,314,142,61,26,78,7,277,106,56,12,50,52
 L サービス業,"9,798","7,056",517,525,"1,046",651,"4,866","3,340",359,395,660,112,"4,932","3,716",158,130,386,539
 M 公務(他に分類されないもの),525,525,-,-,-,-,425,425,-,-,-,-,100,100,-,-,-,-
 N 分類不能の産業,884,658,35,22,103,51,439,320,20,18,70,8,445,338,15,4,33,43
(再掲),,,,,,,,,,,,,,,,,,
 第１次産業,41,13,1,1,13,13,28,10,1,1,13,3,13,3,-,-,-,10
 第2次産業,"9,198","5,553","1,025",537,"1,127",955,"5,945","3,655",715,501,858,216,"3,253","1,898",310,36,269,739
 第3次産業,"27,186","17,563","2,360","1,686","2,939","2,632","14,347","9,071","1,595","1,218","2,014",449,"12,839","8,492",765,468,925,"2,183"
南区(人口集中地区),,,,,,,,,,,,,,,,,,
総数,"49,468","37,156","2,648","2,251","4,331","3,069","30,264","22,500","1,997","1,884","3,248",633,"19,204","14,656",651,367,"1,083","2,436"
 A 農業,604,55,2,9,304,234,373,41,2,8,272,50,231,14,-,1,32,184
 B 林業,1,1,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-
 C 漁業,1,1,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-
 D 鉱業,14,13,-,1,-,-,13,12,-,1,-,-,1,1,-,-,-,-
 E 建設業,"4,523","3,020",335,424,470,274,"3,926","2,686",265,415,467,93,597,334,70,9,3,181
 F 製造業,"12,567","9,752",784,428,957,645,"8,091","6,319",591,412,632,137,"4,476","3,433",193,16,325,508
 G 電気・ガス・熱供給・水道業,271,260,11,-,-,-,230,219,11,-,-,-,41,41,-,-,-,-
 H 運輸・通信業,"4,358","3,814",162,49,305,28,"3,757","3,260",137,46,304,10,601,554,25,3,1,18
 I 卸売・小売業飲食店,"12,821","8,681",751,834,"1,223","1,330","6,455","4,213",544,595,852,251,"6,366","4,468",207,239,371,"1,079"
 J 金融・保険業,"1,051",951,24,18,45,12,426,366,16,14,29,1,625,585,8,4,16,11
 K 不動産業,618,307,94,48,112,57,389,190,68,42,86,3,229,117,26,6,26,54
 L サービス業,"10,630","8,518",463,418,793,438,"5,385","4,102",348,334,523,78,"5,245","4,416",115,84,270,360
 M 公務(他に分類されないもの),781,781,-,-,-,-,591,591,-,-,-,-,190,190,-,-,-,-
 N 分類不能の産業,"1,228","1,002",22,22,122,51,626,499,15,17,83,10,602,503,7,5,39,41
(再掲),,,,,,,,,,,,,,,,,,
 第１次産業,606,57,2,9,304,234,375,43,2,8,272,50,231,14,-,1,32,184
 第2次産業,"17,104","12,785","1,119",853,"1,427",919,"12,030","9,017",856,828,"1,099",230,"5,074","3,768",263,25,328,689
 第3次産業,"30,530","23,312","1,505","1,367","2,478","1,865","17,233","12,941","1,124","1,031","1,794",343,"13,297","10,371",381,336,684,"1,522"
右京区(人口集中地区),,,,,,,,,,,,,,,,,,
総数,"96,463","71,233","6,063","4,422","9,058","5,647","57,659","41,818","4,646","3,695","6,504",988,"38,804","29,415","1,417",727,"2,554","4,659"
 A 農業,668,137,16,29,270,215,453,122,13,29,238,50,215,15,3,-,32,165
 B 林業,65,32,6,8,15,4,56,26,6,8,15,1,9,6,-,-,-,3
 C 漁業,7,3,-,1,1,2,6,3,-,1,1,1,1,-,-,-,-,1
 D 鉱業,14,7,6,1,-,-,10,5,4,1,-,-,4,2,2,-,-,-
 E 建設業,"7,158","4,347",725,729,874,481,"6,121","3,783",572,720,873,171,"1,037",564,153,9,1,310
 F 製造業,"23,866","17,187","1,771",903,"2,585","1,415","15,832","11,808","1,403",847,"1,546",225,"8,034","5,379",368,56,"1,039","1,190"
 G 電気・ガス・熱供給・水道業,339,333,6,-,-,-,281,275,6,-,-,-,58,58,-,-,-,-
 H 運輸・通信業,"5,301","4,446",192,71,548,44,"4,512","3,720",166,70,545,11,789,726,26,1,3,33
 I 卸売・小売業飲食店,"25,670","18,044","1,805","1,471","2,143","2,205","13,364","9,017","1,379","1,071","1,547",350,"12,306","9,027",426,400,596,"1,855"
 J 金融・保険業,"2,800","2,561",79,26,117,17,"1,253","1,071",66,24,90,2,"1,547","1,490",13,2,27,15
 K 不動産業,"1,530",783,294,86,268,98,943,468,200,70,192,13,587,315,94,16,76,85
 L サービス業,"25,528","20,154","1,129","1,060","2,089","1,091","12,667","9,536",808,831,"1,339",153,"12,861","10,618",321,229,750,938
 M 公務(他に分類されないもの),"1,494","1,494",-,-,-,-,"1,168","1,168",-,-,-,-,326,326,-,-,-,-
 N 分類不能の産業,"2,023","1,705",34,37,148,75,993,816,23,23,118,11,"1,030",889,11,14,30,64
(再掲),,,,,,,,,,,,,,,,,,
 第１次産業,740,172,22,38,286,221,515,151,19,38,254,52,225,21,3,-,32,169
 第2次産業,"31,038","21,541","2,502","1,633","3,459","1,896","21,963","15,596","1,979","1,568","2,419",396,"9,075","5,945",523,65,"1,040","1,500"
 第3次産業,"62,662","47,815","3,505","2,714","5,165","3,455","34,188","25,255","2,625","2,066","3,713",529,"28,474","22,560",880,648,"1,452","2,926"
伏見区(人口集中地区),,,,,,,,,,,,,,,,,,
総数,"126,889","98,916","6,810","5,196","9,806","6,115","76,793","58,589","5,364","4,372","7,280","1,173","50,096","40,327","1,446",824,"2,526","4,942"
 A 農業,"1,224",165,22,21,583,430,771,125,18,19,521,85,453,40,4,2,62,345
 B 林業,27,23,1,1,2,-,24,20,1,1,2,-,3,3,-,-,-,-
 C 漁業,4,3,-,-,1,-,3,2,-,-,1,-,1,1,-,-,-,-
 D 鉱業,13,13,-,-,-,-,13,13,-,-,-,-,-,-,-,-,-,-
 E 建設業,"11,577","7,450",911,"1,165","1,366",683,"10,024","6,546",737,"1,153","1,361",226,"1,553",904,174,12,5,457
 F 製造業,"24,971","20,041","1,748",587,"1,711",880,"16,380","13,289","1,453",557,921,160,"8,591","6,752",295,30,790,720
 G 電気・ガス・熱供給・水道業,972,941,31,-,-,-,828,798,30,-,-,-,144,143,1,-,-,-
 H 運輸・通信業,"9,518","8,071",341,124,892,90,"8,042","6,723",304,120,877,18,"1,476","1,348",37,4,15,72
 I 卸売・小売業飲食店,"31,245","22,653","1,923","1,785","2,323","2,556","15,788","10,888","1,463","1,336","1,657",441,"15,457","11,765",460,449,666,"2,115"
 J 金融・保険業,"3,397","3,093",101,28,145,29,"1,502","1,295",73,20,109,5,"1,895","1,798",28,8,36,24
 K 不動産業,"1,583",923,255,96,220,88,"1,040",612,174,81,165,7,543,311,81,15,55,81
 L サービス業,"35,097","28,701","1,422","1,340","2,354","1,277","17,399","13,561","1,068","1,051","1,501",217,"17,698","15,140",354,289,853,"1,060"
 M 公務(他に分類されないもの),"3,946","3,946",-,-,-,-,"3,253","3,253",-,-,-,-,693,693,-,-,-,-
 N 分類不能の産業,"3,315","2,893",55,49,209,82,"1,726","1,464",43,34,165,14,"1,589","1,429",12,15,44,68
(再掲),,,,,,,,,,,,,,,,,,
 第１次産業,"1,255",191,23,22,586,430,798,147,19,20,524,85,457,44,4,2,62,345
 第2次産業,"36,561","27,504","2,659","1,752","3,077","1,563","26,417","19,848","2,190","1,710","2,282",386,"10,144","7,656",469,42,795,"1,177"
 第3次産業,"85,758","68,328","4,073","3,373","5,934","4,040","47,852","37,130","3,112","2,608","4,309",688,"37,906","31,198",961,765,"1,625","3,352"
山科区(人口集中地区),,,,,,,,,,,,,,,,,,
総数,"65,285","48,784","3,765","3,153","5,980","3,580","38,695","28,148","2,990","2,557","4,376",621,"26,590","20,636",775,596,"1,604","2,959"
 A 農業,518,94,14,14,235,161,328,79,9,11,208,21,190,15,5,3,27,140
 B 林業,7,4,-,2,1,-,7,4,-,2,1,-,-,-,-,-,-,-
 C 漁業,6,5,1,-,-,-,6,5,1,-,-,-,-,-,-,-,-,-
 D 鉱業,8,8,-,-,-,-,8,8,-,-,-,-,-,-,-,-,-,-
 E 建設業,"6,595","3,976",593,723,831,471,"5,641","3,443",482,717,826,172,954,533,111,6,5,299
 F 製造業,"12,732","9,492",821,407,"1,320",691,"8,034","6,137",676,377,736,108,"4,698","3,355",145,30,584,583
 G 電気・ガス・熱供給・水道業,241,236,5,-,-,-,205,200,5,-,-,-,36,36,-,-,-,-
 H 運輸・通信業,"4,441","3,674",164,64,482,57,"3,827","3,137",145,61,472,12,614,537,19,3,10,45
 I 卸売・小売業飲食店,"17,977","12,656","1,150","1,187","1,516","1,467","9,228","6,208",906,795,"1,114",205,"8,749","6,448",244,392,402,"1,262"
 J 金融・保険業,"1,914","1,767",49,12,69,17,837,738,36,10,50,3,"1,077","1,029",13,2,19,14
 K 不動産業,996,559,206,45,135,51,624,341,142,34,102,5,372,218,64,11,33,46
 L サービス業,"16,915","13,659",699,665,"1,279",613,"8,120","6,200",534,519,783,84,"8,795","7,459",165,146,496,529
 M 公務(他に分類されないもの),"1,182","1,182",-,-,-,-,955,955,-,-,-,-,227,227,-,-,-,-
 N 分類不能の産業,"1,753","1,472",63,34,112,52,875,693,54,31,84,11,878,779,9,3,28,41
(再掲),,,,,,,,,,,,,,,,,,
 第１次産業,531,103,15,16,236,161,341,88,10,13,209,21,190,15,5,3,27,140
 第2次産業,"19,335","13,476","1,414","1,130","2,151","1,162","13,683","9,588","1,158","1,094","1,562",280,"5,652","3,888",256,36,589,882
 第3次産業,"43,666","33,733","2,273","1,973","3,481","2,205","23,796","17,779","1,768","1,419","2,521",309,"19,870","15,954",505,554,960,"1,896"
西京区(人口集中地区),,,,,,,,,,,,,,,,,,
総数,"66,593","50,909","4,643","2,908","5,191","2,921","40,646","30,313","3,703","2,478","3,695",453,"25,947","20,596",940,430,"1,496","2,468"
 A 農業,514,69,1,9,252,183,321,51,1,9,228,32,193,18,-,-,24,151
 B 林業,18,11,-,2,5,-,16,9,-,2,5,-,2,2,-,-,-,-
 C 漁業,2,2,-,-,-,-,2,2,-,-,-,-,-,-,-,-,-,-
 D 鉱業,18,17,1,-,-,-,16,15,1,-,-,-,2,2,-,-,-,-
 E 建設業,"5,072","3,149",523,537,543,319,"4,302","2,712",420,533,537,99,770,437,103,4,6,220
 F 製造業,"14,642","11,279","1,208",422,"1,196",537,"10,248","8,116","1,007",394,648,83,"4,394","3,163",201,28,548,454
 G 電気・ガス・熱供給・水道業,225,222,3,-,-,-,183,180,3,-,-,-,42,42,-,-,-,-
 H 運輸・通信業,"3,843","3,239",179,58,326,41,"3,279","2,736",157,56,322,8,564,503,22,2,4,33
 I 卸売・小売業飲食店,"17,003","12,478","1,505",919,"1,039","1,062","9,146","6,326","1,183",698,789,150,"7,857","6,152",322,221,250,912
 J 金融・保険業,"2,592","2,363",82,27,98,22,"1,316","1,153",70,23,68,2,"1,276","1,210",12,4,30,20
 K 不動産業,"1,075",593,203,61,162,54,693,370,148,54,115,6,382,223,55,7,47,48
 L サービス業,"18,369","14,550",888,838,"1,432",659,"9,091","6,787",678,680,880,65,"9,278","7,763",210,158,552,594
 M 公務(他に分類されないもの),"1,790","1,790",-,-,-,-,"1,278","1,278",-,-,-,-,512,512,-,-,-,-
 N 分類不能の産業,"1,430","1,147",50,35,138,44,755,578,35,29,103,8,675,569,15,6,35,36
(再掲),,,,,,,,,,,,,,,,,,
 第１次産業,534,82,1,11,257,183,339,62,1,11,233,32,195,20,-,-,24,151
 第2次産業,"19,732","14,445","1,732",959,"1,739",856,"14,566","10,843","1,428",927,"1,185",182,"5,166","3,602",304,32,554,674
 第3次産業,"44,897","35,235","2,860","1,903","3,057","1,838","24,986","18,830","2,239","1,511","2,174",231,"19,911","16,405",621,392,883,"1,607"
1) 従業上の地位｢不詳」を含む。,,,,,,,,,,,,,,,,,,
2) ｢家庭内職者」を含む。,,,,,,,,,,,,,,,,,,
