﻿"第8表  産業(大分類),年齢(5歳階級),男女別15歳以上就業者数(総数及び雇用者)-京都市･行政区",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数, ,,,,,,,,,,,,,雇用者1),,,,,,,,,,,,,
"男女,年齢(5歳階級)",総数2),産業(大分類),,,,,,,,,,,,,総数2),産業(大分類),,,,,,,,,,,,
,,A 農業,B 林業,C 漁業,D 鉱業,E 建設業,F 製造業,G 電気・ガス・熱供給・水道業,H 運輸・通信業,I 卸売・小売業・飲食店,J 金融・保険業,K 不動産業,L サービス業,M 公務(他に分類されないもの),,A 農業,B 林業,C 漁業,D 鉱業,E 建設業,F 製造業,G 電気・ガス・熱供給・水道業,H 運輸・通信業,I 卸売・小売業・飲食店,J 金融・保険業,K 不動産業,L サービス業,M 公務(他に分類されないもの)
北区,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"62,733",668,350,-,16,"3,923","12,875",245,"2,572","18,404","1,833","1,219","18,306","1,152","47,478",101,121,-,14,"2,695","8,712",245,"2,334","13,708","1,706",815,"14,924","1,152"
 15‐19歳,"1,739",7,1,-,1,84,130,3,24,967,8,3,420,3,"1,701",6,-,-,1,81,124,3,24,950,8,2,412,3
 20‐24歳,"9,114",39,5,-,-,500,958,13,322,"3,761",246,66,"2,834",77,"8,807",27,1,-,-,449,902,13,320,"3,661",246,64,"2,760",77
 25‐29歳,"6,577",26,9,-,1,502,"1,104",38,289,"1,783",291,103,"2,154",149,"6,088",15,2,-,1,432,"1,005",38,287,"1,601",288,100,"2,051",149
 30‐34歳,"5,385",26,16,-,-,396,906,31,222,"1,350",206,88,"1,901",178,"4,607",10,3,-,-,287,778,31,215,"1,096",200,75,"1,683",178
 35‐39歳,"4,998",41,14,-,1,349,861,25,198,"1,254",183,82,"1,740",170,"3,966",6,3,-,1,222,671,25,194,952,174,62,"1,424",170
 40‐44歳,"5,474",45,29,-,-,345,"1,040",45,221,"1,482",217,90,"1,722",174,"4,084",5,12,-,-,202,723,45,198,"1,060",201,65,"1,345",174
 45‐49歳,"7,651",55,53,-,4,492,"1,867",38,406,"2,120",232,141,"1,974",161,"5,285",5,13,-,4,290,"1,215",38,358,"1,364",215,93,"1,447",161
 50‐54歳,"6,428",52,26,-,4,422,"1,814",20,338,"1,786",184,108,"1,494",98,"4,169",8,10,-,2,231,"1,108",20,302,"1,041",165,68,"1,062",98
 55‐59歳,"5,596",62,40,-,1,325,"1,715",21,261,"1,447",122,109,"1,344",72,"3,507",5,21,-,1,190,977,21,228,812,107,66,955,72
 60‐64歳,"4,366",87,64,-,1,275,"1,237",6,172,"1,068",71,160,"1,135",29,"2,547",6,25,-,1,161,622,6,132,548,55,94,831,29
 65‐69歳,"2,791",115,51,-,-,149,637,4,84,649,44,133,846,26,"1,550",6,17,-,-,94,317,4,56,301,33,80,586,26
 70‐74歳,"1,381",51,28,-,3,55,319,-,22,361,17,55,432,8,663,2,14,-,3,40,143,-,11,168,8,18,233,8
 75‐79歳,704,44,12,-,-,11,185,-,9,194,4,40,185,3,290,-,-,-,-,8,78,-,5,82,3,12,92,3
 80‐84歳,377,14,2,-,-,14,67,1,3,128,6,27,95,4,148,-,-,-,-,7,30,1,3,50,2,11,31,4
 85歳以上,152,4,-,-,-,4,35,-,1,54,2,14,30,-,66,-,-,-,-,1,19,-,1,22,1,5,12,-
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,,
 65歳以上,"5,405",228,93,-,3,233,"1,243",5,119,"1,386",73,269,"1,588",41,"2,717",8,31,-,3,150,587,5,76,623,47,126,954,41
  65‐74歳,"4,172",166,79,-,3,204,956,4,106,"1,010",61,188,"1,278",34,"2,213",8,31,-,3,134,460,4,67,469,41,98,819,34
  75歳以上,"1,233",62,14,-,-,29,287,1,13,376,12,81,310,7,504,-,-,-,-,16,127,1,9,154,6,28,135,7
男,"36,493",385,272,-,14,"3,293","7,660",188,"2,208","10,188",910,737,"9,218",886,"27,917",86,95,-,12,"2,295","5,542",188,"1,988","7,724",830,508,"7,338",886
 15‐19歳,964,7,1,-,1,83,87,2,19,508,2,1,201,2,938,6,-,-,1,80,82,2,19,497,2,1,196,2
 20‐24歳,"4,869",36,5,-,-,429,486,9,240,"2,153",78,29,"1,206",38,"4,686",26,1,-,-,383,455,9,238,"2,103",78,28,"1,167",38
 25‐29歳,"3,650",18,8,-,1,433,668,27,225,988,122,71,920,102,"3,361",12,2,-,1,372,619,27,224,882,120,68,869,102
 30‐34歳,"3,364",19,13,-,-,336,633,24,181,839,123,59,967,136,"2,903",10,3,-,-,243,566,24,175,699,118,49,855,136
 35‐39歳,"3,035",20,13,-,1,283,555,20,173,752,95,54,893,136,"2,468",5,2,-,1,183,480,20,169,585,89,38,734,136
 40‐44歳,"3,195",26,22,-,-,290,617,34,192,811,109,45,876,152,"2,424",4,10,-,-,176,482,34,171,587,103,31,659,152
 45‐49歳,"4,377",28,42,-,3,395,"1,060",28,361,"1,110",111,84,990,132,"3,080",3,10,-,3,239,757,28,314,720,99,57,696,132
 50‐54歳,"3,667",35,16,-,4,333,"1,056",17,308,870,108,67,742,83,"2,450",6,7,-,2,187,709,17,275,506,95,42,506,83
 55‐59歳,"3,267",26,27,-,1,271,991,17,241,772,73,68,696,57,"2,102",2,14,-,1,157,614,17,210,434,63,40,477,57
 60‐64歳,"2,713",41,48,-,1,238,750,6,156,597,44,102,686,20,"1,664",5,20,-,1,141,405,6,120,319,33,67,518,20
