﻿"第2表  産業(小分類),従業上の地位(3区分),男女別15歳以上就業者数‐京都市",,,,,,,,,,,,
,総数,,,,,,,,,,,
,総数,,,,男,,,,女,,,
産業(小分類),総数1),雇用者2),自営業主3),家族従業者,総数1),雇用者2),自営業主3),家族従業者,総数1),雇用者2),自営業主3),家族従業者
京都市,,,,,,,,,,,,
総数,"719,511","562,088","108,040","49,251","428,094","342,120","77,343","8,568","291,417","219,968","30,697","40,683"
 A 農業 ,"5,898","1,131","2,676","2,091","3,651",882,"2,388",381,"2,247",249,288,"1,710"
  (1) 農業,"5,898","1,131","2,676","2,091","3,651",882,"2,388",381,"2,247",249,288,"1,710"
   1 農業(農業サービス業を除く),"4,656",315,"2,331","2,010","2,577",171,"2,052",354,"2,079",144,279,"1,656"
   2 農業サービス業,"1,242",816,345,81,"1,074",711,336,27,168,105,9,54
 B 林業,471,192,213,66,375,156,195,24,96,36,18,42
  (2) 林業,471,192,213,66,375,156,195,24,96,36,18,42
   3 林業,471,192,213,66,375,156,195,24,96,36,18,42
 C 漁業,30,18,12,-,21,9,12,-,9,9,-,-
  (3) 漁業,9,9,-,-,9,9,-,-,-,-,-,-
   4 漁業 ,9,9,-,-,9,9,-,-,-,-,-,-
  (4) 水産養殖業 ,21,9,12,-,12,-,12,-,9,9,-,-
   5 水産養殖業,21,9,12,-,12,-,12,-,9,9,-,-
 D 鉱業,105,105,-,-,90,90,-,-,15,15,-,-
  (5) 鉱業,105,105,-,-,90,90,-,-,15,15,-,-
   6 金属鉱業,9,9,-,-,9,9,-,-,-,-,-,-
   7 石炭･亜炭鉱業,-,-,-,-,-,-,-,-,-,-,-,-
   8 原油･天然ガス鉱業,-,-,-,-,-,-,-,-,-,-,-,-
   9 非金属鉱業,96,96,-,-,81,81,-,-,15,15,-,-
 E 建設業,"49,342","36,163","10,143","3,036","42,269","31,079","10,089","1,101","7,073","5,084",54,"1,935"
  (6) 建設業,"49,342","36,163","10,143","3,036","42,269","31,079","10,089","1,101","7,073","5,084",54,"1,935"
   10 建設業,"49,342","36,163","10,143","3,036","42,269","31,079","10,089","1,101","7,073","5,084",54,"1,935"
 F 製造業,"176,246","136,824","26,945","12,477","109,535","90,449","17,088","1,998","66,711","46,375","9,857","10,479"
  (7) 食料品製造業,"12,451","10,906",708,837,"6,679","5,890",597,192,"5,772","5,016",111,645
   11 畜産食料品製造業,615,585,15,15,417,402,15,-,198,183,-,15
   12 水産食料品製造業,654,519,54,81,354,300,39,15,300,219,15,66
   13 野菜缶詰･果実缶詰･農産保存食料品製造業,816,762,27,27,345,318,27,-,471,444,-,27
   14 調味料製造業,363,342,6,15,222,207,6,9,141,135,-,6
   15 精穀･製粉業,105,93,12,-,72,60,12,-,33,33,-,-
   16 パン･菓子製造業,"5,517","4,737",366,414,"3,069","2,652",312,105,"2,448","2,085",54,309
   17 動植物油脂製造業,24,24,-,-,24,24,-,-,-,-,-,-
   18 めん類製造業,453,372,39,42,228,192,24,12,225,180,15,30
   19 その他の食料品製造業,"3,904","3,472",189,243,"1,948","1,735",162,51,"1,956","1,737",27,192
  (8) 飲料･飼料･たばこ製造業,"2,184","2,184",-,-,"1,476","1,476",-,-,708,708,-,-
   20 清涼飲料製造業,141,141,-,-,120,120,-,-,21,21,-,-
   21 酒類製造業,"1,488","1,488",-,-,"1,017","1,017",-,-,471,471,-,-
   22 茶･コーヒー製造業,153,153,-,-,123,123,-,-,30,30,-,-
   23 製氷業,45,45,-,-,39,39,-,-,6,6,-,-
   24 飼料･有機質肥料製造業,33,33,-,-,24,24,-,-,9,9,-,-
   25 たばこ製造業,324,324,-,-,153,153,-,-,171,171,-,-
"  (9) 繊維工業(衣服,その他の繊維製品を除く)","41,926","26,152","9,888","5,886","24,012","15,492","7,728",792,"17,914","10,660","2,160","5,094"
   26 製糸業,165,144,21,-,81,81,-,-,84,63,21,-
"   27 紡績業,ねん糸製造業",915,657,111,147,519,372,105,42,396,285,6,105
   28 織物業,"11,212","7,591","2,154","1,467","5,721","3,987","1,545",189,"5,491","3,604",609,"1,278"
   29 ニット製造業,459,330,93,36,210,183,18,9,249,147,75,27
   30 染色整理業,"24,069","14,442","6,180","3,447","14,898","9,342","5,091",465,"9,171","5,100","1,089","2,982"
   31 その他の繊維工業,"5,106","2,988","1,329",789,"2,583","1,527",969,87,"2,523","1,461",360,702
  (10) 衣服･その他の繊維製品製造業,"14,363","9,503","3,870",990,"5,024","3,575","1,347",102,"9,339","5,928","2,523",888
   32 衣服･その他の繊維製品製造業,"14,363","9,503","3,870",990,"5,024","3,575","1,347",102,"9,339","5,928","2,523",888
  (11) 木材･木製品製造業(家具を除く),"2,427","1,791",438,198,"1,824","1,350",432,42,603,441,6,156
"   33 製材業,木製品製造業",804,699,72,33,633,555,72,6,171,144,-,27
   34 造作材･合板･建設用組立材料製造業,330,276,15,39,228,198,15,15,102,78,-,24
"   35 木製容器製造業(竹,とうを含む)",630,390,156,84,444,273,156,15,186,117,-,69
"   36 その他の木製品製造業(竹,とうを含む)",663,426,195,42,519,324,189,6,144,102,6,36
  (12) 家具･装備品製造業,"2,880","1,728",759,393,"1,998","1,263",645,90,882,465,114,303
   37 家具製造業,"1,098",729,207,162,870,621,207,42,228,108,-,120
   38 建具製造業,483,177,216,90,360,132,216,12,123,45,-,78
   39 その他の家具･装備品製造業,"1,299",822,336,141,768,510,222,36,531,312,114,105
  (13) パルプ･紙･紙加工品製造業,"4,575","3,654",621,300,"2,733","2,331",366,36,"1,842","1,323",255,264
