﻿"第7表  社会経済分類(21区分),年齢(5歳階級),男女別15歳以上人口-京都市",,,,,,,,,,,,,,,,,,,,,,
,総数1),社会経済分類(21区分),,,,,,,,,,,,,,,,,,,,
"男女,年齢(5歳階級)",,農林漁業者,農林漁業雇用者,会社団体役員,商店主,工場主,サービス･その他の事業主,専門職業者,技術者,教員･宗教家,文筆家･芸術家･芸能家,管理職,事務職,販売人,技能者,労務作業者,個人･サービス人,保安職,内職者,学生生徒,家事従事者,その他の15歳以上非就業者
京都市,,,,,,,,,,,,,,,,,,,,,,
総数,"1,224,989","4,635",423,"23,230","24,017","14,397","13,458","14,747","37,389","28,714","13,765","7,812","134,923","103,362","166,306","49,863","64,074","8,070","10,326","142,714","215,982","123,310"
 15-19歳,"127,649",18,18,-,21,33,90,-,756,733,178,-,"5,130","2,977","5,763","3,774","4,489",256,69,"97,350","1,269","3,039"
 20-24歳,"148,951",24,33,78,165,348,405,336,"7,423","5,918","1,995",6,"24,758","12,955","16,704","8,513","12,337",938,144,"42,094","6,234","4,768"
 25-29歳,"101,752",84,57,336,372,327,606,"1,521","7,809","4,235","2,148",90,"19,575","14,145","14,584","3,552","5,100",928,342,"2,205","18,567","3,507"
 30-34歳,"85,188",129,-,714,810,483,726,"2,010","4,764","4,188","1,644",393,"12,611","10,982","12,147","2,775","4,260","1,110",801,548,"20,823","2,289"
 35-39歳,"90,093",309,6,"1,200","1,473","1,152","1,251","1,653","4,224","3,327","1,716",552,"12,690","11,034","15,380","3,660","4,962",875,"1,074",179,"20,079","2,271"
 40-44歳,"124,569",267,42,"2,271","3,372","2,289","2,256","2,007","4,011","2,658","1,965","1,203","17,739","14,768","25,371","5,904","7,557",859,"1,710",117,"23,814","3,186"
 45-49歳,"105,516",351,60,"3,330","3,594","2,478","2,214","1,581","2,697","1,701","1,215","1,557","14,278","12,402","22,751","4,677","7,062",604,"1,449",66,"18,141","2,348"
 50-54歳,"93,803",465,93,"3,696","3,570","2,271","1,830","1,236","2,255","1,497",957,"1,668","10,299","9,321","20,178","4,656","5,993",580,"1,272",23,"18,309","2,674"
 55-59歳,"87,704",708,42,"3,870","3,519","1,899","1,629","1,185","1,605","1,562",702,"1,482","8,741","6,540","16,520","4,748","4,923",792,"1,158",25,"20,016","4,664"
 60-64歳,"73,557",894,36,"2,891","2,283","1,293",987,"1,265","1,038","1,260",459,582,"5,154","3,495","8,615","3,567","3,290",648,924,63,"21,216","11,941"
 65-69歳,"56,901",696,27,"1,907","1,785",768,591,"1,017",447,747,306,165,"2,400","2,244","4,151","2,175","1,848",339,645,17,"17,751","14,736"
 70-74歳,"46,011",378,9,"1,242","1,302",429,384,363,204,381,195,72,945,"1,248","2,232","1,068","1,122",87,447,-,"13,719","17,724"
 75-79歳,"41,300",234,-,921,993,432,306,363,120,285,213,42,408,777,"1,301",557,786,48,171,-,"9,987","21,109"
 80-84歳,"26,220",51,-,576,563,159,138,150,30,138,57,-,135,375,480,159,267,6,99,27,"4,497","16,777"
 85歳以上,"15,775",27,-,198,195,36,45,60,6,84,15,-,60,99,129,78,78,-,21,-,"1,560","12,277"
男,"586,253","2,637",315,"19,298","17,075","12,993","10,806","11,834","19,481","15,067","8,556","7,494","47,545","64,101","122,925","31,041","28,133","7,722","1,071","79,687","4,905","60,835"
 15-19歳,"65,444",12,9,-,-,24,45,-,121,510,120,-,938,"1,248","4,383","2,768","2,419",184,21,"49,520",174,"1,919"
 20-24歳,"78,993",24,33,63,120,294,318,129,"2,080","3,084",876,6,"4,523","7,079","13,003","6,585","7,530",894,21,"27,810",156,"2,646"
 25-29歳,"50,122",51,57,249,270,318,516,939,"4,227","2,030",972,78,"6,279","10,581","12,451","2,646","3,081",897,33,"1,717",75,"1,611"
 30-34歳,"42,794",69,-,648,597,453,672,"1,653","3,177","2,064",999,354,"5,699","8,745","9,948","1,986","2,259","1,083",30,344,69,"1,345"
 35-39歳,"44,478",144,6,969,"1,080","1,062","1,059","1,380","2,685","1,815","1,059",516,"5,442","7,977","11,627","2,184","2,217",842,18,114,162,"1,442"
