﻿"第3表  職業(中分類),従業上の地位(5区分),年齢(5歳階級),男女別15歳以上就業者数‐京都市",,,,,,,,,,,,,,,,,,
,総数,,,,,,男,,,,,,女,,,,,
"年齢(5歳階級),職業(中分類)",総数1),雇用者,役員,雇人のある業主,雇人のない業主2),家族従業者,総数1),雇用者,役員,雇人のある業主,雇人のない業主2),家族従業者,総数1),雇用者,役員,雇人のある業主,雇人のない業主2),家族従業者
総数,"719,511","507,681","54,407","32,475","75,565","49,251","428,094","300,008","42,112","26,223","51,120","8,568","291,417","207,673","12,295","6,252","24,445","40,683"
 A 専門的･技術的職業従事者,"95,995","74,854","3,939","4,890","11,097","1,215","56,066","40,774","3,498","4,089","7,417",288,"39,929","34,080",441,801,"3,680",927
  (1) 科学研究者,"1,773","1,716",48,-,9,-,"1,434","1,392",42,-,-,-,339,324,6,-,9,-
  (2) 技術者,"17,569","14,620","1,269",783,861,36,"16,225","13,354","1,263",783,810,15,"1,344","1,266",6,-,51,21
  (3) 保健医療従事者,"26,435","22,265",459,"1,725","1,398",588,"8,251","5,323",354,"1,443","1,053",78,"18,184","16,942",105,282,345,510
  (4) 社会福祉専門職業従事者,"4,896","4,728",36,132,-,-,849,774,27,48,-,-,"4,047","3,954",9,84,-,-
  (5) 法務従事者,723,303,-,273,147,-,651,249,-,273,129,-,72,54,-,-,18,-
"  (6) 公認会計士,税理士","1,023",102,-,534,387,-,993,93,-,528,372,-,30,9,-,6,15,-
  (7) 教員,"18,118","17,953",144,21,-,-,"11,143","11,017",114,12,-,-,"6,975","6,936",30,9,-,-
  (8) 宗教家,"2,922","1,350","1,047",105,324,96,"2,406","1,020",927,105,276,78,516,330,120,-,48,18
"  (9) 文芸家,記者,編集者","1,518",984,90,36,408,-,"1,113",708,72,24,309,-,405,276,18,12,99,-
"  (10) 美術家,写真家,デザイナー","6,936","3,504",564,621,"2,016",231,"4,782","2,001",480,525,"1,707",69,"2,154","1,503",84,96,309,162
"  (11) 音楽家,舞台芸術家","2,661","1,206",63,111,"1,242",39,"1,074",630,48,57,339,-,"1,587",576,15,54,903,39
  (12) その他の専門的･技術的職業従事者,"11,421","6,123",219,549,"4,305",225,"7,145","4,213",171,291,"2,422",48,"4,276","1,910",48,258,"1,883",177
 B 管理的職業従事者,"32,032","7,812","23,230",990,-,-,"27,644","7,494","19,298",852,-,-,"4,388",318,"3,932",138,-,-
  (13) 管理的公務員,"1,164","1,164",-,-,-,-,"1,107","1,107",-,-,-,-,57,57,-,-,-,-
  (14) 会社･団体等の役員,"23,230",-,"23,230",-,-,-,"19,298",-,"19,298",-,-,-,"3,932",-,"3,932",-,-,-
  (15) その他の管理的職業従事者,"7,638","6,648",-,990,-,-,"7,239","6,387",-,852,-,-,399,261,-,138,-,-
 C 事務従事者,"133,987","118,066","5,844",291,858,"8,928","46,711","44,503","1,581",105,204,318,"87,276","73,563","4,263",186,654,"8,610"
  (16) 一般事務従事者,"126,649","111,322","5,817",279,390,"8,841","43,507","41,368","1,572",105,144,318,"83,142","69,954","4,245",174,246,"8,523"
  (17) 外勤事務従事者,"1,062",735,-,12,288,27,348,294,-,-,54,-,714,441,-,12,234,27
  (18) 運輸･通信事務従事者,"2,325","2,313",-,-,-,12,"1,758","1,758",-,-,-,-,567,555,-,-,-,12
  (19) その他の事務従事者,"3,951","3,696",27,-,180,48,"1,098","1,083",9,-,6,-,"2,853","2,613",18,-,174,48
 D 販売従事者,"128,978","79,636","10,753","9,771","17,202","11,616","82,934","52,800","9,110","6,813","12,069","2,142","46,044","26,836","1,643","2,958","5,133","9,474"
  (20) 商品販売従事者,"102,523","60,080","8,405","8,658","14,271","11,109","64,256","39,516","6,947","5,841","10,005","1,947","38,267","20,564","1,458","2,817","4,266","9,162"
  (21) 販売類似職業従事者,"26,455","19,556","2,348","1,113","2,931",507,"18,678","13,284","2,163",972,"2,064",195,"7,777","6,272",185,141,867,312
 E サービス職業従事者,"67,401","45,645","1,683","4,332","7,272","8,469","30,263","20,669","1,092","2,943","4,170","1,389","37,138","24,976",591,"1,389","3,102","7,080"
  (22) 家事サービス職業従事者,"1,518","1,146",-,-,372,-,30,30,-,-,-,-,"1,488","1,116",-,-,372,-
  (23) 生活衛生サービス職業従事者,"10,860","4,626",273,"1,386","2,073","2,502","4,359","1,446",153,792,"1,515",453,"6,501","3,180",120,594,558,"2,049"
  (24) 飲食物調理従事者,"25,626","16,323",858,"2,511","3,120","2,814","15,232","9,838",681,"2,001","2,082",630,"10,394","6,485",177,510,"1,038","2,184"
  (25) 接客･給仕職業従事者,"22,046","18,089",276,192,705,"2,784","7,441","6,772",90,57,228,294,"14,605","11,317",186,135,477,"2,490"
  (26) 居住施設･ビル等管理人,"3,054","2,253",165,36,330,270,"1,623","1,353",105,15,144,6,"1,431",900,60,21,186,264
  (27) その他のサービス職業従事者,"4,297","3,208",111,207,672,99,"1,578","1,230",63,78,201,6,"2,719","1,978",48,129,471,93
 F 保安職業従事者,"8,085","8,070",9,-,-,6,"7,731","7,722",9,-,-,-,354,348,-,-,-,6
  (28) 保安職業従事者,"8,085","8,070",9,-,-,6,"7,731","7,722",9,-,-,-,354,348,-,-,-,6
 G 農林漁業作業者,"6,348","1,125",135,345,"2,580","2,163","4,137",966,135,312,"2,307",417,"2,211",159,-,33,273,"1,746"
  (29) 農業作業者,"5,910",951,117,300,"2,415","2,127","3,759",816,117,276,"2,151",399,"2,151",135,-,24,264,"1,728"
  (30) 林業作業者,411,159,18,45,153,36,351,135,18,36,144,18,60,24,-,9,9,18
