﻿"第12表  世帯主の社会経済分類(22区分),住宅の所有の関係(6区分)別住宅に住む一般世帯数及び一般世帯人員-京都市",,,,,,,,,,,,,,,,,,,,,,,
,総数1),世帯主の社会経済分類(22区分),,,,,,,,,,,,,,,,,,,,,
"地域,住宅の所有の関係(6区分)",,農林漁業者,農林漁業雇用者,会社団体役員,商店主,工場主,サービス･その他の事業主,専門職業者,技術者,教員･宗教家,文筆家･芸術家･芸能家,管理職,事務職,販売人,技能者,労務作業者,個人･サービス人,保安職,内職者,学生生徒,家事従事者,その他の15歳以上非就業者,15歳未満の者
京都市,,,,,,,,,,,,,,,,,,,,,,,
 住宅に住む一般世帯数,"529,269","2,181",240,"19,047","19,926","12,435","11,199","11,796","19,614","15,939","8,124","7,251","51,672","54,018","99,693","25,773","29,469","6,153","2,700","33,009","27,693","55,986",12
  主世帯,"523,497","2,181",240,"19,002","19,866","12,393","11,181","11,757","19,479","15,558","8,049","7,251","51,171","53,580","99,087","25,446","28,998","6,069","2,664","31,323","27,492","55,470",6
   持ち家,"274,464","2,151",150,"16,512","14,589","9,840","8,103","8,034","9,183","6,630","4,173","5,481","26,781","30,408","55,461","9,996","9,681","2,781","1,323",255,"15,888","31,584",-
   公営の借家,"24,282",-,6,63,285,276,351,60,399,201,168,90,"1,917","2,379","6,576","2,616","1,554",174,114,45,"1,761","3,810",-
   公団･公社の借家,"13,389",-,-,303,171,141,192,345,927,423,288,192,"1,881","1,692","3,051",615,660,129,39,180,408,"1,005",-
   民営の借家,"196,641",30,66,"1,650","4,758","2,037","2,442","2,889","7,872","7,560","3,279",954,"17,532","17,040","31,611","11,457","15,999","1,680","1,182","30,801","9,300","18,984",6
   給与住宅,"14,721",-,18,474,63,99,93,429,"1,098",744,141,534,"3,060","2,061","2,388",762,"1,104","1,305",6,42,135,87,-
  間借り,"5,772",-,-,45,60,42,18,39,135,381,75,-,501,438,606,327,471,84,36,"1,686",201,516,6
 住宅に住む一般世帯人員,"1,415,679","9,480",786,"66,816","64,980","45,567","39,396","35,292","52,581","37,026","22,317","25,839","139,683","168,015","315,942","67,236","65,214","18,429","5,916","33,759","48,804","125,592",12
  主世帯,"1,406,637","9,480",786,"66,684","64,821","45,468","39,351","35,235","52,311","36,453","22,164","25,839","138,804","166,944","314,694","66,774","64,497","18,267","5,808","32,055","48,570","124,749",6
   持ち家,"898,668","9,402",531,"59,040","50,325","37,461","30,420","26,460","32,262","21,897","13,926","20,754","89,007","109,728","198,024","33,903","30,759","9,774","3,270",351,"29,298","79,815",-
   公営の借家,"70,812",-,18,207,822,"1,116","1,251",135,"1,299",573,489,342,"5,514","8,028","22,221","7,998","4,467",513,273,84,"3,675","8,901",-
   公団･公社の借家,"34,881",-,-,969,540,360,651,"1,128","2,439",963,879,636,"4,575","5,040","8,883","1,527","1,611",372,102,186,819,"2,010",-
   民営の借家,"359,898",78,171,"4,731","12,969","6,153","6,738","6,237","13,794","10,575","6,399","2,760","30,390","37,911","78,669","21,084","25,416","3,546","2,157","31,374","14,496","33,807",6
   給与住宅,"42,378",-,66,"1,737",165,378,291,"1,275","2,517","2,445",471,"1,347","9,318","6,237","6,897","2,262","2,244","4,062",6,60,282,216,-
  間借り,"9,042",-,-,132,159,99,45,57,270,573,153,-,879,"1,071","1,248",462,717,162,108,"1,704",234,843,6
1)世帯主の社会経済分類「分類不能」を含む。,,,,,,,,,,,,,,,,,,,,,,,
