﻿"第4表  職業(小分類),従業上の地位(3区分),男女別15歳以上就業者数-京都市",,,,,,,,,,,,
,総数,,,,男,,,,女,,,
職業(小分類),総数1),雇用者2),自営業主3),家族従業者,総数1),雇用者2),自営業主3),家族従業者,総数1),雇用者2),自営業主3),家族従業者
京都市,,,,,,,,,,,,
総数,"719,511","562,088","108,040","49,251","428,094","342,120","77,343","8,568","291,417","219,968","30,697","40,683"
 A 専門的･技術的職業従事者,"95,995","78,793","15,987","1,215","56,066","44,272","11,506",288,"39,929","34,521","4,481",927
  (1) 科学研究者,"1,773","1,764",9,-,"1,434","1,434",-,-,339,330,9,-
   1 自然科学系研究者  ,"1,662","1,662",-,-,"1,341","1,341",-,-,321,321,-,-
   2 人文･社会科学系研究者,111,102,9,-,93,93,-,-,18,9,9,-
  (2) 技術者,"17,569","15,889","1,644",36,"16,225","14,617","1,593",15,"1,344","1,272",51,21
   3 農林水産業･食品技術者,225,225,-,-,204,204,-,-,21,21,-,-
   4 金属製錬技術者,96,96,-,-,96,96,-,-,-,-,-,-
   5 機械･航空機･造船技術者,"2,319","2,175",144,-,"2,289","2,145",144,-,30,30,-,-
   6 電気･電子技術者,"3,201","3,084",117,-,"3,162","3,045",117,-,39,39,-,-
   7 化学技術者,822,822,-,-,726,726,-,-,96,96,-,-
   8 建設技術者,"3,702","2,784",894,24,"3,516","2,634",867,15,186,150,27,9
   9 土木･測量技術者,"1,986","1,725",261,-,"1,980","1,719",261,-,6,6,-,-
   10 情報処理技術者,"4,381","4,198",171,12,"3,496","3,349",147,-,885,849,24,12
   11 その他の技術者,837,780,57,-,756,699,57,-,81,81,-,-
  (3) 保健医療従事者,"26,435","22,724","3,123",588,"8,251","5,677","2,496",78,"18,184","17,047",627,510
   12 医師,"4,365","3,087","1,182",96,"3,696","2,652","1,020",24,669,435,162,72
   13 歯科医師,918,204,669,45,786,156,618,12,132,48,51,33
   14 獣医師,60,18,33,9,51,18,33,-,9,-,-,9
   15 薬剤師,"1,302",999,219,84,492,348,126,18,810,651,93,66
   16 保健婦 ,165,165,-,-,-,-,-,-,165,165,-,-
   17 助産婦,309,279,21,9,-,-,-,-,309,279,21,9
"   18 看護婦,看護士 ","10,653","10,629",6,18,396,396,-,-,"10,257","10,233",6,18
   19 診療放射線･エックス線技師,498,498,-,-,498,498,-,-,-,-,-,-
   20 臨床･衛生検査技師,693,693,-,-,303,303,-,-,390,390,-,-
   21 歯科衛生士,414,393,-,21,-,-,-,-,414,393,-,21
   22 歯科技工士,429,282,138,9,387,240,138,9,42,42,-,-
   23 栄養士,762,762,-,-,75,75,-,-,687,687,-,-
"   24 あん摩マッサージ指圧師,はり師,きゅう師,柔道整復師","1,394",536,762,96,894,333,552,9,500,203,210,87
   25 その他の保健医療従事者,"4,473","4,179",93,201,673,658,9,6,"3,800","3,521",84,195
  (4) 社会福祉専門職業従事者,"4,896","4,764",132,-,849,801,48,-,"4,047","3,963",84,-
"   26 保母,保父","3,117","3,075",42,-,66,66,-,-,"3,051","3,009",42,-
   27 その他の社会福祉専門職業従事者,"1,779","1,689",90,-,783,735,48,-,996,954,42,-
  (5) 法務従事者,723,303,420,-,651,249,402,-,72,54,18,-
"   28 裁判官,検察官,弁護士",312,111,201,-,297,105,192,-,15,6,9,-
   29 その他の法務従事者,411,192,219,-,354,144,210,-,57,48,9,-
"  (6) 公認会計士,税理士","1,023",102,921,-,993,93,900,-,30,9,21,-
"   30 公認会計士,税理士","1,023",102,921,-,993,93,900,-,30,9,21,-
  (7) 教員,"18,118","18,097",21,-,"11,143","11,131",12,-,"6,975","6,966",9,-
   31 幼稚園教員 ,987,975,12,-,84,72,12,-,903,903,-,-
   32 小学校教員,"3,507","3,507",-,-,"1,407","1,407",-,-,"2,100","2,100",-,-
   33 中学校教員,"2,541","2,541",-,-,"1,479","1,479",-,-,"1,062","1,062",-,-
   34 高等学校教員,"3,869","3,869",-,-,"2,783","2,783",-,-,"1,086","1,086",-,-
   35 大学教員,"4,994","4,994",-,-,"4,085","4,085",-,-,909,909,-,-
   36 盲学校･ろう(聾)学校･養護学校教員,540,540,-,-,243,243,-,-,297,297,-,-
   37 その他の教員,"1,680","1,671",9,-,"1,062","1,062",-,-,618,609,9,-
  (8) 宗教家,"2,922","2,397",429,96,"2,406","1,947",381,78,516,450,48,18
   38 宗教家,"2,922","2,397",429,96,"2,406","1,947",381,78,516,450,48,18
"  (9) 文芸家,記者,編集者","1,518","1,074",444,-,"1,113",780,333,-,405,294,111,-
"   39 文芸家,著述家   ",519,141,378,-,309,42,267,-,210,99,111,-
"   40 記者,編集者",999,933,66,-,804,738,66,-,195,195,-,-
"  (10) 美術家,写真家,デザイナー","6,936","4,068","2,637",231,"4,782","2,481","2,232",69,"2,154","1,587",405,162
"   41 彫刻家,画家,工芸美術家",855,141,666,48,621,105,504,12,234,36,162,36
   42 デザイナー,"4,905","3,237","1,545",123,"3,099","1,761","1,323",15,"1,806","1,476",222,108
"   43 写真家,カメラマン","1,176",690,426,60,"1,062",615,405,42,114,75,21,18
"  (11) 音楽家,舞台芸術家","2,661","1,269","1,353",39,"1,074",678,396,-,"1,587",591,957,39
   44 音楽家(個人に教授するものを除く),348,159,189,-,216,99,117,-,132,60,72,-
   45 音楽家(個人に教授するもの),"1,353",438,882,33,165,51,114,-,"1,188",387,768,33
"   46 俳優,舞踏家,演芸家(個人に教授するものを除く)",768,609,159,-,645,522,123,-,123,87,36,-
"   47 俳優,舞踏家,演芸家(個人に教授するもの)",192,63,123,6,48,6,42,-,144,57,81,6
